"Group","Campus","AICode","campname","distname","cntyname","regnname","District","REGION","Exnees_Above_Crit_Rate","Exams_Above_Crit_Rate","Part_Rate","Students_Mskd","Exnees_Mskd","Exnees_Crit_Mskd","Exams_Mskd","Exams_Crit_Mskd"
"All students",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,61.5,5.1,="175",="9","<10",="13",="8"
"Economically Disadvantaged",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,="69","<5","<5","<5","<5"
"Not Economically Disadvantaged",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,="106","<10","<10","<15","<10"
"Female",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,="82","<10","<10","<15","<10"
"Male",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,="93","<5","<5","<5","<5"
"African American",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,="6","<5","<5","<5","<5"
"American Indian",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,="13","<5","<5","<5","<5"
"Multiracial",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,="6","<5","<5","<5","<5"
"Pacific Islander",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,"<5","<5","<5","<5","<5"
"White",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,63.6,4.7,="148",="7","<10",="11",="7"
"All students",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",52.0,60.0,6.3,="400",="25",="13",="40",="24"
"Economically Disadvantaged",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",,62.5,3.2,="253",="8","<10",="8",="5"
"Not Economically Disadvantaged",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",,59.4,11.6,="147",="17","<10",="32",="19"
"Female",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",50.0,61.9,7.3,="191",="14",="7",="21",="13"
"Male",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",54.5,57.9,5.3,="209",="11",="6",="19",="11"
"African American",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",,,,="118","<5","<5","<5","<5"
"American Indian",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",,,,="7","<5","<5","<5","<5"
"Hispanic",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",,,5.6,="142",="8","<5",="8","<5"
"Multiracial",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",,,,"<5","<5","<5","<5","<5"
"White",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",46.7,55.6,11.4,="132",="15",="7",="27",="15"
"All students",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,28.6,8.9,="168",="15","<10",="21",="6"
"Economically Disadvantaged",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,="70","<5","<5",="5","<5"
"Not Economically Disadvantaged",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,="98","<15","<10",="15","<10"
"Female",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,11.5,="87",="10","<5",="14","<5"
"Male",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,6.2,="81",="5","<5",="7","<5"
"African American",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,="38","<5","<5","<5","<5"
"American Indian",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,="25","<5","<5","<5","<5"
"Multiracial",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,="7","<5","<5","<5","<5"
"Pacific Islander",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,"<5","<5","<5","<5","<5"
"White",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,8.6,="93",="8","<10",="12","<10"
"All students",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",10.5,8.4,22.5,="382",="86",="9",="107",="9"
"Economically Disadvantaged",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,13.4,="82",="11","<5",="13","<5"
"Not Economically Disadvantaged",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,24.3,="300",="73","<10",="91","<10"
"Female",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,27.5,="182",="50","<10",="60","<10"
"Male",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,18.0,="200",="36","<5",="47","<5"
"African American",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,,="9","<5","<5","<5","<5"
"American Indian",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,,"<5","<5","<5","<5","<5"
"Asian",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,,"<5","<5","<5","<5","<5"
"Hispanic",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",10.6,8.8,20.4,="230",="47",="5",="57",="5"
"Multiracial",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,,"<5","<5","<5","<5","<5"
"White",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,26.1,="138",="36","<5",="46","<5"
"All students",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",74.4,74.4,12.1,="355",="43",="32",="43",="32"
"Economically Disadvantaged",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,77.8,6.1,="147",="9","<10",="9",="7"
"Not Economically Disadvantaged",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,73.5,16.3,="208",="34","<30",="34",="25"
"Female",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,83.3,10.6,="170",="18","<20",="18",="15"
"Male",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,68.0,13.5,="185",="25","<20",="25",="17"
"African American",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,,,="12","<5","<5","<5","<5"
"American Indian",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,,,="7","<5","<5","<5","<5"
"Hispanic",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,80.0,14.7,="68",="10","<10",="10",="8"
"Multiracial",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,,,="10","<5","<5","<5","<5"
"Pacific Islander",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,,,"<5","<5","<5","<5","<5"
"White",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",70.0,70.0,11.7,="256",="30",="21",="30",="21"
"All students",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",46.6,42.5,23.5,="1069",="251",="117",="525",="223"
"Economically Disadvantaged",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",45.9,39.1,12.1,="611",="74",="34",="138",="54"
"Not Economically Disadvantaged",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",46.2,43.4,37.8,="458",="173",="80",="380",="165"
"Female",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",45.5,38.6,26.1,="555",="145",="66",="316",="122"
"Male",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",48.1,48.3,20.6,="514",="106",="51",="209",="101"
"African American",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",,15.6,6.8,="278",="19","<5",="32",="5"
"American Indian",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",,70.0,59.1,="22",="13","<15",="40",="28"
"Hispanic",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",41.1,34.8,20.6,="355",="73",="30",="135",="47"
"Multiracial",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",,,,="14","<5","<5",="9","<5"
"Pacific Islander",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",,,,"<5","<5","<5","<5","<5"
"White",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",50.4,45.1,35.6,="396",="141",="71",="306",="138"
"All students",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,9.6,="240",="23","<5",="27","<5"
"Economically Disadvantaged",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,7.6,="157",="12","<5",="15","<5"
"Not Economically Disadvantaged",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,13.3,="83",="11","<5",="12","<5"
"Female",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,9.1,="110",="10","<5",="12","<5"
"Male",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,10.0,="130",="13","<5",="15","<5"
"African American",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,,="33","<5","<5","<5","<5"
"American Indian",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,8.0,="113",="9","<5",="10","<5"
"Multiracial",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,,"<5","<5","<5","<5","<5"
"White",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,12.2,="90",="11","<5",="14","<5"
"All students",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,7.1,="196",="14","<5",="14","<5"
"Economically Disadvantaged",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,="80","<5","<5","<5","<5"
"Not Economically Disadvantaged",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,="116","<15","<5","<15","<5"
"Female",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,11.3,="80",="9","<5",="9","<5"
"Male",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,4.3,="116",="5","<5",="5","<5"
"African American",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,"<5","<5","<5","<5","<5"
"American Indian",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,19.2,="26",="5","<5",="5","<5"
"Multiracial",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,"<5","<5","<5","<5","<5"
"White",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,5.5,="165",="9","<5",="9","<5"
"All students",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",49.4,43.5,20.0,="406",="81",="40",="170",="74"
"Economically Disadvantaged",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",40.6,38.6,17.0,="188",="32",="13",="70",="27"
"Not Economically Disadvantaged",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",55.1,47.0,22.5,="218",="49",="27",="100",="47"
"Female",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",46.2,46.3,21.7,="180",="39",="18",="80",="37"
"Male",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",52.4,41.1,18.6,="226",="42",="22",="90",="37"
"African American",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",,,,"<5","<5","<5","<5","<5"
"American Indian",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",,,,"<5","<5","<5","<5","<5"
"Asian",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",,60.0,37.5,="16",="6","<5",="10",="6"
"Hispanic",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",31.6,20.0,11.9,="159",="19",="6",="30",="6"
"Multiracial",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",,,,="6","<5","<5","<5","<5"
"Pacific Islander",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",,,,"<5","<5","<5","<5","<5"
"White",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",56.4,48.8,24.8,="222",="55",="31",="127",="62"
"All students",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",35.3,36.8,24.6,="69",="17",="6",="19",="7"
"Economically Disadvantaged",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,="20","<5","<5","<5","<5"
"Not Economically Disadvantaged",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,="49","<20","<10","<20","<10"
"Female",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,18.8,="32",="6","<5",="6","<5"
"Male",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,29.7,="37",="11","<5",="13","<10"
"African American",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,"<5","<5","<5","<5","<5"
"American Indian",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,"<5","<5","<5","<5","<5"
"Asian",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,"<5","<5","<5","<5","<5"
"Hispanic",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,"<5","<5","<5","<5","<5"
"Multiracial",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,"<5","<5","<5","<5","<5"
"White",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,23.8,="63",="15","<5",="15","<5"
"All students",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",57.6,58.5,23.7,="139",="33",="19",="41",="24"
"Economically Disadvantaged",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,13.5,="37",="5","<5",="5","<5"
"Not Economically Disadvantaged",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,27.5,="102",="28","<20",="36","<25"
"Female",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",55.0,56.5,28.2,="71",="20",="11",="23",="13"
"Male",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",61.5,61.1,19.1,="68",="13",="8",="18",="11"
"African American",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,,"<5","<5","<5","<5","<5"
"American Indian",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,,"<5","<5","<5","<5","<5"
"Asian",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,,"<5","<5","<5","<5","<5"
"Hispanic",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,,="5","<5","<5","<5","<5"
"Multiracial",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,,"<5","<5","<5","<5","<5"
"White",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",60.0,60.5,22.9,="131",="30",="18",="38",="23"
"All students",="006902001",="441325","Claude H S","Claude ISD","Armstrong County","Amarillo",="006902",="16",,,,="55","<5","<5","<5","<5"
"Economically Disadvantaged",="006902001",="441325","Claude H S","Claude ISD","Armstrong County","Amarillo",="006902",="16",,,,="13","<5","<5","<5","<5"
"Not Economically Disadvantaged",="006902001",="441325","Claude H S","Claude ISD","Armstrong County","Amarillo",="006902",="16",,,,="42","<5","<5","<5","<5"
"Female",="006902001",="441325","Claude H S","Claude ISD","Armstrong County","Amarillo",="006902",="16",,,,="24","<5","<5","<5","<5"
"Male",="006902001",="441325","Claude H S","Claude ISD","Armstrong County","Amarillo",="006902",="16",,,,="31","<5","<5","<5","<5"
"African American",="006902001",="441325","Claude H S","Claude ISD","Armstrong County","Amarillo",="006902",="16",,,,"<5","<5","<5","<5","<5"
"American Indian",="006902001",="441325","Claude H S","Claude ISD","Armstrong County","Amarillo",="006902",="16",,,,"<5","<5","<5","<5","<5"
"Asian",="006902001",="441325","Claude H S","Claude ISD","Armstrong County","Amarillo",="006902",="16",,,,"<5","<5","<5","<5","<5"
"Hispanic",="006902001",="441325","Claude H S","Claude ISD","Armstrong County","Amarillo",="006902",="16",,,,="7","<5","<5","<5","<5"
"Multiracial",="006902001",="441325","Claude H S","Claude ISD","Armstrong County","Amarillo",="006902",="16",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="006902001",="441325","Claude H S","Claude ISD","Armstrong County","Amarillo",="006902",="16",,,,"<5","<5","<5","<5","<5"
"White",="006902001",="441325","Claude H S","Claude ISD","Armstrong County","Amarillo",="006902",="16",,,,="47","<5","<5","<5","<5"
"All students",="007902001",="443705","Jourdanton H S","Jourdanton ISD","Atascosa County","San Antonio",="007902",="20",,,,="178","<5","<5",="5","<5"
"Economically Disadvantaged",="007902001",="443705","Jourdanton H S","Jourdanton ISD","Atascosa County","San Antonio",="007902",="20",,,,="84","<5","<5","<5","<5"
"Not Economically Disadvantaged",="007902001",="443705","Jourdanton H S","Jourdanton ISD","Atascosa County","San Antonio",="007902",="20",,,,="94","<5","<5","<5","<5"
"Female",="007902001",="443705","Jourdanton H S","Jourdanton ISD","Atascosa County","San Antonio",="007902",="20",,,,="89","<5","<5","<5","<5"
"Male",="007902001",="443705","Jourdanton H S","Jourdanton ISD","Atascosa County","San Antonio",="007902",="20",,,,="89","<5","<5","<5","<5"
"African American",="007902001",="443705","Jourdanton H S","Jourdanton ISD","Atascosa County","San Antonio",="007902",="20",,,,"<5","<5","<5","<5","<5"
"American Indian",="007902001",="443705","Jourdanton H S","Jourdanton ISD","Atascosa County","San Antonio",="007902",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="007902001",="443705","Jourdanton H S","Jourdanton ISD","Atascosa County","San Antonio",="007902",="20",,,,"<5","<5","<5","<5","<5"
"Hispanic",="007902001",="443705","Jourdanton H S","Jourdanton ISD","Atascosa County","San Antonio",="007902",="20",,,,="104","<5","<5","<5","<5"
"Multiracial",="007902001",="443705","Jourdanton H S","Jourdanton ISD","Atascosa County","San Antonio",="007902",="20",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="007902001",="443705","Jourdanton H S","Jourdanton ISD","Atascosa County","San Antonio",="007902",="20",,,,"<5","<5","<5","<5","<5"
"White",="007902001",="443705","Jourdanton H S","Jourdanton ISD","Atascosa County","San Antonio",="007902",="20",,,,="69","<5","<5","<5","<5"
"All students",="007904001",="444405","Lytle H S","Lytle ISD","Atascosa County","San Antonio",="007904",="20",31.3,29.4,6.4,="249",="16",="5",="17",="5"
"Economically Disadvantaged",="007904001",="444405","Lytle H S","Lytle ISD","Atascosa County","San Antonio",="007904",="20",,,4.3,="161",="7","<5",="7","<5"
"Not Economically Disadvantaged",="007904001",="444405","Lytle H S","Lytle ISD","Atascosa County","San Antonio",="007904",="20",,,10.2,="88",="9","<5",="10","<5"