"Group","DISTRICT","distname","cntyname","regnname","REGION","Exnees_Above_Crit_Rate","Exams_Above_Crit_Rate","Part_Rate","Students_Mskd","Exnees_Mskd","Exnees_Crit_Mskd","Exams_Mskd","Exams_Crit_Mskd"
"All Students",="014906","Killeen ISD","Bell County","Waco",="12",41.4,34.1,21.4,="4191",="896",="371",="1857",="633"
"African American",="014906","Killeen ISD","Bell County","Waco",="12",26.2,24.0,15.6,="1732",="271",="71",="509",="122"
"American Indian",="014906","Killeen ISD","Bell County","Waco",="12",,,,="18","<5","<5",="8","<5"
"Asian",="014906","Killeen ISD","Bell County","Waco",="12",49.2,39.6,35.8,="176",="63",="31",="144",="57"
"Hispanic",="014906","Killeen ISD","Bell County","Waco",="12",43.7,32.1,23.7,="906",="215",="94",="455",="146"
"Pacific Islander",="014906","Killeen ISD","Bell County","Waco",="12",,,,="35","<5","<5",="7","<5"
"White",="014906","Killeen ISD","Bell County","Waco",="12",51.4,43.3,24.9,="1174",="292",="150",="631",="273"
"Multiracial",="014906","Killeen ISD","Bell County","Waco",="12",46.8,30.6,31.3,="150",="47",="22",="98",="30"
"Economically disadvantaged",="014906","Killeen ISD","Bell County","Waco",="12",31.6,25.1,16.0,="1586",="253",="80",="466",="117"
"Not economically disadvantaged",="014906","Killeen ISD","Bell County","Waco",="12",45.1,36.9,24.2,="2605",="630",="284",="1365",="504"
"Female",="014906","Killeen ISD","Bell County","Waco",="12",36.7,30.6,23.4,="2094",="490",="180",="952",="291"
"Male",="014906","Killeen ISD","Bell County","Waco",="12",46.9,37.8,19.3,="2097",="405",="190",="900",="340"
"All Students",="014909","Temple ISD","Bell County","Waco",="12",57.1,58.9,24.1,="851",="205",="117",="626",="369"
"African American",="014909","Temple ISD","Bell County","Waco",="12",40.0,35.2,10.1,="199",="20",="8",="54",="19"
"American Indian",="014909","Temple ISD","Bell County","Waco",="12",,,,"<10","<5","<5",="7","<5"
"Asian",="014909","Temple ISD","Bell County","Waco",="12",61.5,71.7,59.1,="22",="13",="8",="46",="33"
"Hispanic",="014909","Temple ISD","Bell County","Waco",="12",50.8,51.4,21.6,="283",="61",="31",="177",="91"
"Pacific Islander",="014909","Temple ISD","Bell County","Waco",="12",,,,"<5","<5","<5","<5","<5"
"White",="014909","Temple ISD","Bell County","Waco",="12",63.0,64.8,33.3,="324",="108",="68",="335",="217"
"Multiracial",="014909","Temple ISD","Bell County","Waco",="12",,71.4,,="16","<5","<5",="7",="5"
"Economically disadvantaged",="014909","Temple ISD","Bell County","Waco",="12",53.2,49.6,11.4,="413",="47",="25",="141",="70"
"Not economically disadvantaged",="014909","Temple ISD","Bell County","Waco",="12",58.7,61.8,35.4,="438",="155",="91",="479",="296"
"Female",="014909","Temple ISD","Bell County","Waco",="12",52.7,54.5,25.2,="436",="110",="58",="299",="163"
"Male",="014909","Temple ISD","Bell County","Waco",="12",62.1,63.0,22.9,="415",="95",="59",="327",="206"
"All Students",="015907","San Antonio ISD","Bexar County","San Antonio",="20",16.6,14.2,27.2,="5550",="1509",="251",="2928",="417"
"African American",="015907","San Antonio ISD","Bexar County","San Antonio",="20",10.7,7.2,21.4,="392",="84",="9",="167",="12"
"American Indian",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,="13","<5","<5","<5","<5"
"Asian",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,"<10","<5","<5",="7","<5"
"Hispanic",="015907","San Antonio ISD","Bexar County","San Antonio",="20",16.9,14.4,27.7,="4977",="1380",="233",="2666",="383"
"Pacific Islander",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="015907","San Antonio ISD","Bexar County","San Antonio",="20",20.0,24.7,24.6,="142",="35",="7",="77",="19"
"Multiracial",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,="15","<5","<5",="7","<5"
"Economically disadvantaged",="015907","San Antonio ISD","Bexar County","San Antonio",="20",16.3,13.0,26.0,="4707",="1223",="199",="2341",="304"
"Not economically disadvantaged",="015907","San Antonio ISD","Bexar County","San Antonio",="20",17.7,19.4,32.1,="843",="271",="48",="561",="109"
"Female",="015907","San Antonio ISD","Bexar County","San Antonio",="20",15.1,11.6,30.7,="2781",="853",="129",="1638",="190"
"Male",="015907","San Antonio ISD","Bexar County","San Antonio",="20",18.6,17.6,23.7,="2769",="656",="122",="1290",="227"
"All Students",="015916","Judson ISD","Bexar County","San Antonio",="20",47.5,39.1,12.1,="2684",="326",="155",="629",="246"
"African American",="015916","Judson ISD","Bexar County","San Antonio",="20",36.4,26.8,9.6,="806",="77",="28",="138",="37"
"American Indian",="015916","Judson ISD","Bexar County","San Antonio",="20",,,,="6","<5","<5","<5","<5"
"Asian",="015916","Judson ISD","Bexar County","San Antonio",="20",64.3,32.5,23.7,="59",="14",="9",="40",="13"
"Hispanic",="015916","Judson ISD","Bexar County","San Antonio",="20",44.8,35.8,12.4,="1244",="154",="69",="293",="105"
"Pacific Islander",="015916","Judson ISD","Bexar County","San Antonio",="20",,,,="6","<5","<5","<5","<5"
"White",="015916","Judson ISD","Bexar County","San Antonio",="20",61.4,59.6,13.9,="505",="70",="43",="136",="81"
"Multiracial",="015916","Judson ISD","Bexar County","San Antonio",="20",54.5,45.5,19.0,="58",="11",="6",="22",="10"
"Economically disadvantaged",="015916","Judson ISD","Bexar County","San Antonio",="20",38.7,29.7,10.4,="1369",="142",="55",="263",="78"
"Not economically disadvantaged",="015916","Judson ISD","Bexar County","San Antonio",="20",56.2,47.7,12.9,="1315",="169",="95",="333",="159"
"Female",="015916","Judson ISD","Bexar County","San Antonio",="20",38.7,32.7,13.3,="1364",="181",="70",="333",="109"
"Male",="015916","Judson ISD","Bexar County","San Antonio",="20",58.6,46.3,11.0,="1320",="145",="85",="296",="137"
"All Students",="021902","Bryan ISD","Brazos County","Huntsville",="06",54.2,53.1,19.9,="1730",="345",="187",="723",="384"
"African American",="021902","Bryan ISD","Brazos County","Huntsville",="06",,9.8,8.7,="358",="31","<5",="51",="5"
"American Indian",="021902","Bryan ISD","Brazos County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"Asian",="021902","Bryan ISD","Brazos County","Huntsville",="06",,46.2,,="10","<5","<5",="13",="6"
"Hispanic",="021902","Bryan ISD","Brazos County","Huntsville",="06",41.8,38.0,13.3,="737",="98",="41",="184",="70"
"Pacific Islander",="021902","Bryan ISD","Brazos County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"White",="021902","Bryan ISD","Brazos County","Huntsville",="06",65.5,63.8,34.1,="604",="206",="135",="464",="296"
"Multiracial",="021902","Bryan ISD","Brazos County","Huntsville",="06",,71.4,,="18","<5","<5",="7",="5"
"Economically disadvantaged",="021902","Bryan ISD","Brazos County","Huntsville",="06",36.1,33.9,9.9,="982",="97",="35",="174",="59"
"Not economically disadvantaged",="021902","Bryan ISD","Brazos County","Huntsville",="06",60.7,58.9,32.4,="748",="242",="147",="540",="318"
"Female",="021902","Bryan ISD","Brazos County","Huntsville",="06",44.3,44.8,22.6,="890",="201",="89",="386",="173"
"Male",="021902","Bryan ISD","Brazos County","Huntsville",="06",67.8,62.7,17.0,="840",="143",="97",="335",="210"
"All Students",="043901","Allen ISD","Collin County","Richardson",="10",76.4,66.8,36.6,="2559",="937",="716",="2324",="1552"
"African American",="043901","Allen ISD","Collin County","Richardson",="10",53.7,48.6,18.6,="290",="54",="29",="105",="51"
"American Indian",="043901","Allen ISD","Collin County","Richardson",="10",,,,="20","<5","<5",="10","<10"
"Asian",="043901","Allen ISD","Collin County","Richardson",="10",81.0,63.6,67.4,="227",="153",="124",="544",="346"
"Hispanic",="043901","Allen ISD","Collin County","Richardson",="10",64.8,56.4,25.3,="359",="91",="59",="188",="106"
"Pacific Islander",="043901","Allen ISD","Collin County","Richardson",="10",,,,="9","<5","<5",="5","<5"
"White",="043901","Allen ISD","Collin County","Richardson",="10",79.2,70.7,38.7,="1554",="601",="476",="1398",="989"
"Multiracial",="043901","Allen ISD","Collin County","Richardson",="10",77.4,70.4,31.0,="100",="31",="24",="71",="50"
"Economically disadvantaged",="043901","Allen ISD","Collin County","Richardson",="10",72.5,57.6,21.9,="365",="80",="58",="203",="117"
"Not economically disadvantaged",="043901","Allen ISD","Collin County","Richardson",="10",77.1,67.6,38.5,="2194",="844",="651",="2092",="1414"
"Female",="043901","Allen ISD","Collin County","Richardson",="10",75.0,66.1,40.4,="1247",="504",="378",="1167",="771"
"Male",="043901","Allen ISD","Collin County","Richardson",="10",78.2,67.6,32.9,="1312",="432",="338",="1156",="781"
"All Students",="043910","Plano ISD","Collin County","Richardson",="10",84.4,80.2,41.0,="7792",="3193",="2694",="9290",="7450"
"African American",="043910","Plano ISD","Collin County","Richardson",="10",65.1,59.3,16.4,="787",="129",="84",="317",="188"
"American Indian",="043910","Plano ISD","Collin County","Richardson",="10",,,,="27","<5","<5",="13","<15"
"Asian",="043910","Plano ISD","Collin County","Richardson",="10",89.0,83.4,72.3,="1384",="1000",="890",="3746",="3124"
"Hispanic",="043910","Plano ISD","Collin County","Richardson",="10",73.1,69.7,20.6,="1424",="294",="215",="716",="499"
"Pacific Islander",="043910","Plano ISD","Collin County","Richardson",="10",,,,="12","<5","<5",="6","<5"
"White",="043910","Plano ISD","Collin County","Richardson",="10",85.5,81.4,42.0,="3870",="1626",="1391",="4089",="3329"
"Multiracial",="043910","Plano ISD","Collin County","Richardson",="10",80.5,73.7,46.2,="288",="133",="107",="395",="291"
"Economically disadvantaged",="043910","Plano ISD","Collin County","Richardson",="10",72.2,68.5,16.2,="1465",="237",="171",="619",="424"
"Not economically disadvantaged",="043910","Plano ISD","Collin County","Richardson",="10",85.4,81.0,46.2,="6327",="2920",="2495",="8562",="6939"
"Female",="043910","Plano ISD","Collin County","Richardson",="10",83.3,79.0,44.7,="3835",="1715",="1428",="4849",="3831"
"Male",="043910","Plano ISD","Collin County","Richardson",="10",85.6,81.5,37.3,="3957",="1477",="1265",="4440",="3618"
"All Students",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",74.9,71.9,95.7,="187",="179",="134",="588",="423"
"African American",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",68.8,61.2,88.9,="18",="16",="11",="49",="30"
"American Indian",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",71.6,71.8,96.7,="91",="88",="63",="316",="227"
"Hispanic",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",78.6,65.3,100.0,="28",="28",="22",="72",="47"
"Pacific Islander",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",81.8,79.6,89.8,="49",="44",="36",="147",="117"
"Multiracial",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Economically disadvantaged",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,44.0,100.0,="8",="8","<5",="25",="11"
"Not economically disadvantaged",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,73.2,93.9,="179",="168","<130",="556",="407"
"Female",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",74.0,75.2,100.0,="100",="100",="74",="323",="243"
"Male",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",75.6,67.8,89.7,="87",="78",="59",="264",="179"
"All Students",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",62.6,53.6,29.5,="3403",="1004",="629",="2247",="1204"
"African American",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",61.0,44.0,11.4,="518",="59",="36",="125",="55"
"American Indian",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,55.6,40.0,="15",="6","<5",="9",="5"
"Asian",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",71.8,61.1,48.6,="387",="188",="135",="512",="313"
"Hispanic",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",45.6,35.5,25.5,="1591",="406",="185",="798",="283"
"Pacific Islander",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,,,="7","<5","<5",="5","<5"
"White",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",78.4,69.0,39.0,="857",="334",="262",="777",="536"
"Multiracial",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,,,="28","<10","<5",="11","<5"
"Economically disadvantaged",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",50.8,41.3,25.5,="1683",="429",="218",="918",="379"
"Not economically disadvantaged",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",72.2,62.6,32.2,="1720",="553",="399",="1287",="806"
"Female",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",63.1,53.2,33.0,="1704",="563",="355",="1232",="655"
"Male",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",62.0,54.0,25.8,="1699",="439",="272",="1006",="543"
"All Students",="057905","Dallas ISD","Dallas County","Richardson",="10",29.7,24.6,33.4,="16678",="5576",="1656",="12846",="3159"
"African American",="057905","Dallas ISD","Dallas County","Richardson",="10",15.7,14.8,27.9,="4719",="1316",="206",="2519",="374"
"American Indian",="057905","Dallas ISD","Dallas County","Richardson",="10",39.5,26.1,51.7,="147",="76",="30",="176",="46"
"Asian",="057905","Dallas ISD","Dallas County","Richardson",="10",55.2,50.2,52.3,="239",="125",="69",="452",="227"
"Hispanic",="057905","Dallas ISD","Dallas County","Richardson",="10",29.1,20.8,32.6,="10537",="3439",="1000",="7835",="1626"
"Pacific Islander",="057905","Dallas ISD","Dallas County","Richardson",="10",,,,="10","<5","<5","<5","<5"
"White",="057905","Dallas ISD","Dallas County","Richardson",="10",57.6,48.0,62.3,="954",="594",="342",="1815",="871"
"Multiracial",="057905","Dallas ISD","Dallas County","Richardson",="10",,,,="72","<25",="9","<45",="15"
"Economically disadvantaged",="057905","Dallas ISD","Dallas County","Richardson",="10",25.8,19.8,31.5,="12399",="3903",="1006",="8680",="1715"
"Not economically disadvantaged",="057905","Dallas ISD","Dallas County","Richardson",="10",40.2,35.3,36.6,="4279",="1566",="629",="3958",="1399"
"Female",="057905","Dallas ISD","Dallas County","Richardson",="10",28.4,22.1,39.9,="8458",="3378",="961",="7518",="1660"
"Male",="057905","Dallas ISD","Dallas County","Richardson",="10",31.6,28.1,26.7,="8220",="2198",="695",="5328",="1499"
"All Students",="057909","Garland ISD","Dallas County","Richardson",="10",51.8,46.6,20.0,="8133",="1628",="843",="3662",="1708"
"African American",="057909","Garland ISD","Dallas County","Richardson",="10",32.2,36.4,13.4,="1506",="202",="65",="385",="140"
"American Indian",="057909","Garland ISD","Dallas County","Richardson",="10",,,,="45","<10","<10","<20",="8"
"Asian",="057909","Garland ISD","Dallas County","Richardson",="10",59.4,51.7,41.4,="696",="288",="171",="724",="374"
"Hispanic",="057909","Garland ISD","Dallas County","Richardson",="10",40.3,35.1,13.2,="3391",="449",="181",="867",="304"
"Pacific Islander",="057909","Garland ISD","Dallas County","Richardson",="10",,,,="11","<5","<5","<5","<5"
"White",="057909","Garland ISD","Dallas County","Richardson",="10",62.2,53.3,27.6,="2300",="635",="395",="1543",="823"
"Multiracial",="057909","Garland ISD","Dallas County","Richardson",="10",54.5,47.5,23.9,="184",="44",="24",="122",="58"
"Economically disadvantaged",="057909","Garland ISD","Dallas County","Richardson",="10",39.1,34.5,14.2,="3852",="548",="214",="1076",="371"
"Not economically disadvantaged",="057909","Garland ISD","Dallas County","Richardson",="10",59.0,52.2,24.6,="4281",="1053",="621",="2546",="1328"
"Female",="057909","Garland ISD","Dallas County","Richardson",="10",48.2,42.4,24.2,="3996",="969",="467",="2126",="901"
"Male",="057909","Garland ISD","Dallas County","Richardson",="10",57.1,52.5,15.9,="4137",="659",="376",="1536",="807"
"All Students",="057913","Lancaster ISD","Dallas County","Richardson",="10",13.0,10.2,20.1,="727",="146",="19",="305",="31"
"African American",="057913","Lancaster ISD","Dallas County","Richardson",="10",10.8,9.5,18.5,="599",="111",="12",="241",="23"
"American Indian",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,="5","<5","<5","<5","<5"
"Asian",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Hispanic",="057913","Lancaster ISD","Dallas County","Richardson",="10",17.9,11.1,28.6,="98",="28",="5",="54",="6"
"Pacific Islander",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,33.3,="21",="7","<5",="10","<5"
"Multiracial",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Economically disadvantaged",="057913","Lancaster ISD","Dallas County","Richardson",="10",11.5,9.8,21.0,="457",="96",="11",="204",="20"
"Not economically disadvantaged",="057913","Lancaster ISD","Dallas County","Richardson",="10",17.0,11.2,17.4,="270",="47",="8",="98",="11"
"Female",="057913","Lancaster ISD","Dallas County","Richardson",="10",8.4,7.3,28.1,="381",="107",="9",="218",="16"
"Male",="057913","Lancaster ISD","Dallas County","Richardson",="10",25.6,17.2,11.3,="346",="39",="10",="87",="15"
"All Students",="057922","Coppell ISD","Dallas County","Richardson",="10",82.7,76.2,45.7,="1553",="710",="587",="1789",="1363"
"African American",="057922","Coppell ISD","Dallas County","Richardson",="10",,78.0,27.8,="72",="20","<20",="41",="32"
"American Indian",="057922","Coppell ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057922","Coppell ISD","Dallas County","Richardson",="10",86.4,77.5,73.6,="299",="220",="190",="737",="571"
"Hispanic",="057922","Coppell ISD","Dallas County","Richardson",="10",82.4,74.1,28.7,="178",="51",="42",="112",="83"
"Pacific Islander",="057922","Coppell ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057922","Coppell ISD","Dallas County","Richardson",="10",80.5,74.9,42.0,="979",="411",="331",="872",="653"
"Multiracial",="057922","Coppell ISD","Dallas County","Richardson",="10",,88.9,33.3,="24",="8","<10",="27",="24"
"Economically disadvantaged",="057922","Coppell ISD","Dallas County","Richardson",="10",78.1,68.6,26.0,="123",="32",="25",="86",="59"
"Not economically disadvantaged",="057922","Coppell ISD","Dallas County","Richardson",="10",83.0,76.7,47.0,="1430",="672",="558",="1688",="1294"
"Female",="057922","Coppell ISD","Dallas County","Richardson",="10",83.9,76.8,51.8,="743",="385",="323",="923",="709"
"Male",="057922","Coppell ISD","Dallas County","Richardson",="10",81.2,75.5,40.1,="810",="325",="264",="866",="654"
"All Students",="061901","Denton ISD","Denton County","Fort Worth",="11",57.0,47.6,21.5,="2740",="589",="336",="1321",="629"
"African American",="061901","Denton ISD","Denton County","Fort Worth",="11",33.3,26.5,10.3,="349",="36",="12",="68",="18"
"American Indian",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,="35","<10","<5","<20","<5"
"Asian",="061901","Denton ISD","Denton County","Fort Worth",="11",66.7,57.8,50.0,="72",="36",="24",="102",="59"
"Hispanic",="061901","Denton ISD","Denton County","Fort Worth",="11",55.7,42.2,12.5,="848",="106",="59",="223",="94"
"Pacific Islander",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,"<5","<5","<5","<5","<5"
"White",="061901","Denton ISD","Denton County","Fort Worth",="11",59.0,49.5,28.2,="1403",="395",="233",="886",="439"
"Multiracial",="061901","Denton ISD","Denton County","Fort Worth",="11",,56.0,,"<35",="10","<10",="25",="14"
"Economically disadvantaged",="061901","Denton ISD","Denton County","Fort Worth",="11",51.5,39.6,9.6,="1056",="101",="52",="197",="78"
"Not economically disadvantaged",="061901","Denton ISD","Denton County","Fort Worth",="11",58.3,49.1,28.5,="1684",="480",="280",="1115",="547"
"Female",="061901","Denton ISD","Denton County","Fort Worth",="11",53.6,45.0,26.2,="1331",="349",="187",="738",="332"
"Male",="061901","Denton ISD","Denton County","Fort Worth",="11",62.1,50.9,17.0,="1409",="240",="149",="583",="297"
"All Students",="068901","Ector County ISD","Ector County","Midland",="18",41.8,40.5,13.5,="2835",="383",="160",="706",="286"
"African American",="068901","Ector County ISD","Ector County","Midland",="18",,36.8,9.6,="104",="10","<5",="19",="7"
"American Indian",="068901","Ector County ISD","Ector County","Midland",="18",,87.5,,="17","<5","<5",="8",="7"
"Asian",="068901","Ector County ISD","Ector County","Midland",="18",,77.8,52.4,="21",="11","<10",="36",="28"
"Hispanic",="068901","Ector County ISD","Ector County","Midland",="18",38.4,32.5,12.0,="1802",="216",="83",="382",="124"
"Pacific Islander",="068901","Ector County ISD","Ector County","Midland",="18",,,,="5","<5","<5","<5","<5"
"White",="068901","Ector County ISD","Ector County","Midland",="18",45.9,46.9,15.7,="859",="135",="62",="245",="115"
"Multiracial",="068901","Ector County ISD","Ector County","Midland",="18",,,29.6,="27",="8","<5",="15","<5"
"Economically disadvantaged",="068901","Ector County ISD","Ector County","Midland",="18",40.2,33.8,8.4,="973",="82",="33",="154",="52"
"Not economically disadvantaged",="068901","Ector County ISD","Ector County","Midland",="18",42.5,42.7,15.7,="1862",="292",="124",="541",="231"
"Female",="068901","Ector County ISD","Ector County","Midland",="18",39.8,39.5,14.9,="1484",="221",="88",="403",="159"
"Male",="068901","Ector County ISD","Ector County","Midland",="18",44.1,41.7,11.9,="1351",="161",="71",="302",="126"
"All Students",="071902","El Paso ISD","El Paso County","El Paso",="19",47.3,42.7,19.2,="8498",="1633",="773",="3067",="1309"
"African American",="071902","El Paso ISD","El Paso County","El Paso",="19",13.7,19.7,13.4,="382",="51",="7",="76",="15"
"American Indian",="071902","El Paso ISD","El Paso County","El Paso",="19",,50.0,,="17","<5","<5",="16",="8"
"Asian",="071902","El Paso ISD","El Paso County","El Paso",="19",65.5,62.6,49.1,="112",="55",="36",="155",="97"
"Hispanic",="071902","El Paso ISD","El Paso County","El Paso",="19",45.3,39.3,17.8,="6896",="1229",="557",="2188",="860"
"Pacific Islander",="071902","El Paso ISD","El Paso County","El Paso",="19",,62.5,,="19","<10","<5",="8",="5"
"White",="071902","El Paso ISD","El Paso County","El Paso",="19",59.0,52.4,26.5,="1003",="266",="157",="572",="300"
"Multiracial",="071902","El Paso ISD","El Paso County","El Paso",="19",52.4,48.0,30.4,="69",="21",="11",="50",="24"
"Economically disadvantaged",="071902","El Paso ISD","El Paso County","El Paso",="19",38.0,31.1,14.7,="5139",="753",="286",="1234",="384"
"Not economically disadvantaged",="071902","El Paso ISD","El Paso County","El Paso",="19",55.9,50.8,24.7,="3359",="829",="463",="1768",="899"
"Female",="071902","El Paso ISD","El Paso County","El Paso",="19",48.7,43.4,22.1,="4200",="929",="452",="1671",="725"
"Male",="071902","El Paso ISD","El Paso County","El Paso",="19",45.7,41.9,16.4,="4298",="703",="321",="1395",="584"
"All Students",="071909","Socorro ISD","El Paso County","El Paso",="19",34.5,26.3,14.9,="5833",="872",="301",="1806",="475"
"African American",="071909","Socorro ISD","El Paso County","El Paso",="19",,22.2,14.2,="127",="18","<5",="36",="8"
"American Indian",="071909","Socorro ISD","El Paso County","El Paso",="19",,,,="17","<5","<5",="5","<5"