"Group","District","distname","cntyname","regnname","REGION","Exnees_Above_Crit_Rate","Exams_Above_Crit_Rate","Part_Rate","Students_Mskd","Exnees_Mskd","Exnees_Crit_Mskd","Exams_Mskd","Exams_Crit_Mskd"
"All students",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,61.5,5.1,="175",="9","<10",="13",="8"
"Economically Disadvantaged",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,="69","<5","<5","<5","<5"
"Not Economically Disadvantaged",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,="106","<10","<10","<15","<10"
"Female",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,="82","<10","<10","<15","<10"
"Male",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,="93","<5","<5","<5","<5"
"African American",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,="6","<5","<5","<5","<5"
"American Indian",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,="13","<5","<5","<5","<5"
"Multiracial",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,="6","<5","<5","<5","<5"
"Pacific Islander",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,63.6,4.7,="148",="7","<10",="11",="7"
"All students",="001907","Palestine ISD","Anderson County","Kilgore",="07",52.0,60.0,6.3,="400",="25",="13",="40",="24"
"Economically Disadvantaged",="001907","Palestine ISD","Anderson County","Kilgore",="07",,62.5,3.2,="253",="8","<10",="8",="5"
"Not Economically Disadvantaged",="001907","Palestine ISD","Anderson County","Kilgore",="07",,59.4,11.6,="147",="17","<10",="32",="19"
"Female",="001907","Palestine ISD","Anderson County","Kilgore",="07",50.0,61.9,7.3,="191",="14",="7",="21",="13"
"Male",="001907","Palestine ISD","Anderson County","Kilgore",="07",54.5,57.9,5.3,="209",="11",="6",="19",="11"
"African American",="001907","Palestine ISD","Anderson County","Kilgore",="07",,,,="118","<5","<5","<5","<5"
"American Indian",="001907","Palestine ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="001907","Palestine ISD","Anderson County","Kilgore",="07",,,,="7","<5","<5","<5","<5"
"Hispanic",="001907","Palestine ISD","Anderson County","Kilgore",="07",,,5.6,="142",="8","<5",="8","<5"
"Multiracial",="001907","Palestine ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="001907","Palestine ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="001907","Palestine ISD","Anderson County","Kilgore",="07",46.7,55.6,11.4,="132",="15",="7",="27",="15"
"All students",="001908","Westwood ISD","Anderson County","Kilgore",="07",,28.6,8.9,="168",="15","<10",="21",="6"
"Economically Disadvantaged",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,="70","<5","<5",="5","<5"
"Not Economically Disadvantaged",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,="98","<15","<10",="15","<10"
"Female",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,11.5,="87",="10","<5",="14","<5"
"Male",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,6.2,="81",="5","<5",="7","<5"
"African American",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,="38","<5","<5","<5","<5"
"American Indian",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,="25","<5","<5","<5","<5"
"Multiracial",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,="7","<5","<5","<5","<5"
"Pacific Islander",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,8.6,="93",="8","<10",="12","<10"
"All students",="002901","Andrews ISD","Andrews County","Midland",="18",10.5,8.4,20.6,="417",="86",="9",="107",="9"
"Economically Disadvantaged",="002901","Andrews ISD","Andrews County","Midland",="18",,,11.5,="96",="11","<5",="13","<5"
"Not Economically Disadvantaged",="002901","Andrews ISD","Andrews County","Midland",="18",,,22.7,="321",="73","<10",="91","<10"
"Female",="002901","Andrews ISD","Andrews County","Midland",="18",,,25.1,="199",="50","<10",="60","<10"
"Male",="002901","Andrews ISD","Andrews County","Midland",="18",,,16.5,="218",="36","<5",="47","<5"
"African American",="002901","Andrews ISD","Andrews County","Midland",="18",,,,="10","<5","<5","<5","<5"
"American Indian",="002901","Andrews ISD","Andrews County","Midland",="18",,,,"<5","<5","<5","<5","<5"
"Asian",="002901","Andrews ISD","Andrews County","Midland",="18",,,,"<5","<5","<5","<5","<5"
"Hispanic",="002901","Andrews ISD","Andrews County","Midland",="18",10.6,8.8,18.3,="257",="47",="5",="57",="5"
"Multiracial",="002901","Andrews ISD","Andrews County","Midland",="18",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="002901","Andrews ISD","Andrews County","Midland",="18",,,,"<5","<5","<5","<5","<5"
"White",="002901","Andrews ISD","Andrews County","Midland",="18",,,24.8,="145",="36","<5",="46","<5"
"All students",="003902","Hudson ISD","Angelina County","Kilgore",="07",74.4,74.4,11.9,="361",="43",="32",="43",="32"
"Economically Disadvantaged",="003902","Hudson ISD","Angelina County","Kilgore",="07",,77.8,6.1,="147",="9","<10",="9",="7"
"Not Economically Disadvantaged",="003902","Hudson ISD","Angelina County","Kilgore",="07",,73.5,15.9,="214",="34","<30",="34",="25"
"Female",="003902","Hudson ISD","Angelina County","Kilgore",="07",,83.3,10.4,="173",="18","<20",="18",="15"
"Male",="003902","Hudson ISD","Angelina County","Kilgore",="07",,68.0,13.3,="188",="25","<20",="25",="17"
"African American",="003902","Hudson ISD","Angelina County","Kilgore",="07",,,,="12","<5","<5","<5","<5"
"American Indian",="003902","Hudson ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003902","Hudson ISD","Angelina County","Kilgore",="07",,,,="7","<5","<5","<5","<5"
"Hispanic",="003902","Hudson ISD","Angelina County","Kilgore",="07",,80.0,14.5,="69",="10","<10",="10",="8"
"Multiracial",="003902","Hudson ISD","Angelina County","Kilgore",="07",,,,="10","<5","<5","<5","<5"
"Pacific Islander",="003902","Hudson ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="003902","Hudson ISD","Angelina County","Kilgore",="07",70.0,70.0,11.5,="261",="30",="21",="30",="21"
"All students",="003903","Lufkin ISD","Angelina County","Kilgore",="07",46.6,42.5,22.5,="1115",="251",="117",="525",="223"
"Economically Disadvantaged",="003903","Lufkin ISD","Angelina County","Kilgore",="07",45.9,39.1,11.7,="634",="74",="34",="138",="54"
"Not Economically Disadvantaged",="003903","Lufkin ISD","Angelina County","Kilgore",="07",46.2,43.4,36.0,="481",="173",="80",="380",="165"
"Female",="003903","Lufkin ISD","Angelina County","Kilgore",="07",45.5,38.6,25.3,="574",="145",="66",="316",="122"
"Male",="003903","Lufkin ISD","Angelina County","Kilgore",="07",48.1,48.3,19.6,="541",="106",="51",="209",="101"
"African American",="003903","Lufkin ISD","Angelina County","Kilgore",="07",,15.6,6.6,="288",="19","<5",="32",="5"
"American Indian",="003903","Lufkin ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003903","Lufkin ISD","Angelina County","Kilgore",="07",,70.0,59.1,="22",="13","<15",="40",="28"
"Hispanic",="003903","Lufkin ISD","Angelina County","Kilgore",="07",41.1,34.8,19.8,="368",="73",="30",="135",="47"
"Multiracial",="003903","Lufkin ISD","Angelina County","Kilgore",="07",,,,="18","<5","<5",="9","<5"
"Pacific Islander",="003903","Lufkin ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="003903","Lufkin ISD","Angelina County","Kilgore",="07",50.4,45.1,34.0,="415",="141",="71",="306",="138"
"All students",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,9.4,="244",="23","<5",="27","<5"
"Economically Disadvantaged",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,7.5,="159",="12","<5",="15","<5"
"Not Economically Disadvantaged",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,12.9,="85",="11","<5",="12","<5"
"Female",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,9.0,="111",="10","<5",="12","<5"
"Male",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,9.8,="133",="13","<5",="15","<5"
"African American",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,,="34","<5","<5","<5","<5"
"American Indian",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,7.9,="114",="9","<5",="10","<5"
"Multiracial",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,12.0,="92",="11","<5",="14","<5"
"All students",="003907","Central ISD","Angelina County","Kilgore",="07",,,6.9,="202",="14","<5",="14","<5"
"Economically Disadvantaged",="003907","Central ISD","Angelina County","Kilgore",="07",,,,="82","<5","<5","<5","<5"
"Not Economically Disadvantaged",="003907","Central ISD","Angelina County","Kilgore",="07",,,,="120","<15","<5","<15","<5"
"Female",="003907","Central ISD","Angelina County","Kilgore",="07",,,10.8,="83",="9","<5",="9","<5"
"Male",="003907","Central ISD","Angelina County","Kilgore",="07",,,4.2,="119",="5","<5",="5","<5"
"African American",="003907","Central ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"American Indian",="003907","Central ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003907","Central ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="003907","Central ISD","Angelina County","Kilgore",="07",,,18.5,="27",="5","<5",="5","<5"
"Multiracial",="003907","Central ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="003907","Central ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="003907","Central ISD","Angelina County","Kilgore",="07",,,5.3,="169",="9","<5",="9","<5"
"All students",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",49.4,43.5,20.0,="406",="81",="40",="170",="74"
"Economically Disadvantaged",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",40.6,38.6,17.0,="188",="32",="13",="70",="27"
"Not Economically Disadvantaged",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",55.1,47.0,22.5,="218",="49",="27",="100",="47"
"Female",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",46.2,46.3,21.7,="180",="39",="18",="80",="37"
"Male",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",52.4,41.1,18.6,="226",="42",="22",="90",="37"
"African American",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",,,,"<5","<5","<5","<5","<5"
"American Indian",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",,,,"<5","<5","<5","<5","<5"
"Asian",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",,60.0,37.5,="16",="6","<5",="10",="6"
"Hispanic",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",31.6,20.0,11.9,="159",="19",="6",="30",="6"
"Multiracial",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",,,,="6","<5","<5","<5","<5"
"Pacific Islander",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",,,,"<5","<5","<5","<5","<5"
"White",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",56.4,48.8,24.8,="222",="55",="31",="127",="62"
"All students",="005901","Archer City ISD","Archer County","Wichita Falls",="09",35.3,36.8,24.6,="69",="17",="6",="19",="7"
"Economically Disadvantaged",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,="20","<5","<5","<5","<5"
"Not Economically Disadvantaged",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,="49","<20","<10","<20","<10"
"Female",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,18.8,="32",="6","<5",="6","<5"
"Male",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,29.7,="37",="11","<5",="13","<10"
"African American",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"American Indian",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Asian",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Hispanic",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Multiracial",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"White",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,23.8,="63",="15","<5",="15","<5"
"All students",="005902","Holliday ISD","Archer County","Wichita Falls",="09",57.6,58.5,23.7,="139",="33",="19",="41",="24"
"Economically Disadvantaged",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,13.5,="37",="5","<5",="5","<5"
"Not Economically Disadvantaged",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,27.5,="102",="28","<20",="36","<25"
"Female",="005902","Holliday ISD","Archer County","Wichita Falls",="09",55.0,56.5,28.2,="71",="20",="11",="23",="13"
"Male",="005902","Holliday ISD","Archer County","Wichita Falls",="09",61.5,61.1,19.1,="68",="13",="8",="18",="11"
"African American",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"American Indian",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Asian",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Hispanic",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,,="5","<5","<5","<5","<5"
"Multiracial",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"White",="005902","Holliday ISD","Archer County","Wichita Falls",="09",60.0,60.5,22.9,="131",="30",="18",="38",="23"
"All students",="006902","Claude ISD","Armstrong County","Amarillo",="16",,,,="55","<5","<5","<5","<5"
"Economically Disadvantaged",="006902","Claude ISD","Armstrong County","Amarillo",="16",,,,="13","<5","<5","<5","<5"
"Not Economically Disadvantaged",="006902","Claude ISD","Armstrong County","Amarillo",="16",,,,="42","<5","<5","<5","<5"
"Female",="006902","Claude ISD","Armstrong County","Amarillo",="16",,,,="24","<5","<5","<5","<5"
"Male",="006902","Claude ISD","Armstrong County","Amarillo",="16",,,,="31","<5","<5","<5","<5"
"African American",="006902","Claude ISD","Armstrong County","Amarillo",="16",,,,"<5","<5","<5","<5","<5"
"American Indian",="006902","Claude ISD","Armstrong County","Amarillo",="16",,,,"<5","<5","<5","<5","<5"
"Asian",="006902","Claude ISD","Armstrong County","Amarillo",="16",,,,"<5","<5","<5","<5","<5"
"Hispanic",="006902","Claude ISD","Armstrong County","Amarillo",="16",,,,="7","<5","<5","<5","<5"
"Multiracial",="006902","Claude ISD","Armstrong County","Amarillo",="16",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="006902","Claude ISD","Armstrong County","Amarillo",="16",,,,"<5","<5","<5","<5","<5"
"White",="006902","Claude ISD","Armstrong County","Amarillo",="16",,,,="47","<5","<5","<5","<5"
"All students",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,="180","<5","<5",="5","<5"
"Economically Disadvantaged",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,="85","<5","<5","<5","<5"
"Not Economically Disadvantaged",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,="95","<5","<5","<5","<5"
"Female",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,="89","<5","<5","<5","<5"
"Male",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,="91","<5","<5","<5","<5"
"African American",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"American Indian",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Hispanic",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,="106","<5","<5","<5","<5"
"Multiracial",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,="69","<5","<5","<5","<5"
"All students",="007904","Lytle ISD","Atascosa County","San Antonio",="20",31.3,29.4,6.4,="249",="16",="5",="17",="5"
"Economically Disadvantaged",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,4.3,="161",="7","<5",="7","<5"
"Not Economically Disadvantaged",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,10.2,="88",="9","<5",="10","<5"
"Female",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,8.6,="116",="10","<5",="11","<5"
"Male",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,4.5,="133",="6","<5",="6","<5"
"African American",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"American Indian",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Hispanic",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,5.8,="190",="11","<5",="11","<5"
"Multiracial",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,,="55","<5","<5",="5","<5"
"All students",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",25.8,27.6,14.9,="443",="66",="17",="98",="27"
"Economically Disadvantaged",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",27.3,23.5,9.8,="225",="22",="6",="34",="8"
"Not Economically Disadvantaged",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",25.6,30.2,19.7,="218",="43",="11",="63",="19"
"Female",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",23.1,27.3,17.8,="219",="39",="9",="55",="15"
"Male",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",29.6,27.9,12.1,="224",="27",="8",="43",="12"
"African American",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"American Indian",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Hispanic",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",13.9,14.3,12.0,="300",="36",="5",="49",="7"
"Multiracial",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",44.4,43.5,20.3,="133",="27",="12",="46",="20"
"All students",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,8.6,="222",="19","<5",="23","<5"
"Economically Disadvantaged",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,6.4,="156",="10","<5",="11","<5"
"Not Economically Disadvantaged",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,13.6,="66",="9","<5",="12","<5"
"Female",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,9.5,="116",="11","<5",="14","<5"
"Male",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,7.5,="106",="8","<5",="9","<5"
"African American",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"American Indian",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Hispanic",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,7.0,="186",="13","<5",="15","<5"
"Multiracial",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,17.1,="35",="6","<5",="8","<5"
"All students",="008901","Bellville ISD","Austin County","Huntsville",="06",66.0,64.4,16.2,="327",="53",="35",="73",="47"
"Economically Disadvantaged",="008901","Bellville ISD","Austin County","Huntsville",="06",,66.7,4.2,="120",="5","<5",="9",="6"
"Not Economically Disadvantaged",="008901","Bellville ISD","Austin County","Huntsville",="06",,64.1,23.2,="207",="48","<35",="64",="41"
"Female",="008901","Bellville ISD","Austin County","Huntsville",="06",62.1,63.2,18.6,="156",="29",="18",="38",="24"
"Male",="008901","Bellville ISD","Austin County","Huntsville",="06",70.8,65.7,14.0,="171",="24",="17",="35",="23"
"African American",="008901","Bellville ISD","Austin County","Huntsville",="06",,,,="33","<5","<5","<5","<5"
"American Indian",="008901","Bellville ISD","Austin County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"Asian",="008901","Bellville ISD","Austin County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"Hispanic",="008901","Bellville ISD","Austin County","Huntsville",="06",,,,="60","<5","<5","<5","<5"
"Multiracial",="008901","Bellville ISD","Austin County","Huntsville",="06",,,,="10","<5","<5","<5","<5"
"Pacific Islander",="008901","Bellville ISD","Austin County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"White",="008901","Bellville ISD","Austin County","Huntsville",="06",68.0,65.7,22.4,="223",="50",="34",="70",="46"
"All students",="008902","Sealy ISD","Austin County","Huntsville",="06",37.6,26.9,27.5,="367",="101",="38",="223",="60"
"Economically Disadvantaged",="008902","Sealy ISD","Austin County","Huntsville",="06",43.5,26.7,12.4,="186",="23",="10",="60",="16"
"Not Economically Disadvantaged",="008902","Sealy ISD","Austin County","Huntsville",="06",35.5,26.7,42.0,="181",="76",="27",="161",="43"
"Female",="008902","Sealy ISD","Austin County","Huntsville",="06",31.1,23.5,34.1,="179",="61",="19",="132",="31"
"Male",="008902","Sealy ISD","Austin County","Huntsville",="06",47.5,31.9,21.3,="188",="40",="19",="91",="29"
"African American",="008902","Sealy ISD","Austin County","Huntsville",="06",,,13.9,="36",="5","<5",="13","<5"
"American Indian",="008902","Sealy ISD","Austin County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"Asian",="008902","Sealy ISD","Austin County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"Hispanic",="008902","Sealy ISD","Austin County","Huntsville",="06",37.5,21.4,16.4,="146",="24",="9",="56",="12"