"Group","District","DistName","County","CntyName","Region","RegnName","English","Math","Reading","Science","Compos","Grads_Mskd","Exnees_Mskd","Part_Rate","Crit_Mskd","Above_Crit_Rate"
"All Students",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="22.7",="23.7",="23.7",="22.9",="23.3","<50","<25",="22.2","<25",="30.0"
"African American",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"American Indian",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Pacific Islander",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="22.9",="23.8",="24.1",="23.0",="23.4","<50","<25",="22.5","<25",="33.3"
"Multiracial",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="50.0","<25",
"Missing Ethnicity",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="19.0",="20.5",="19.5",="22.0",="20.5","<25","<25",="15.4","<25",
"Not Economically Disadvantaged",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="23.6",="24.5",="24.8",="23.1",="24.0","<50","<25",="25.0","<25",="37.5"
"Missing Econ",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="23.8",="24.8",="23.8",="21.8",="23.5","<50","<25",="16.0","<25",="25.0"
"Male",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="22.0",="23.0",="23.7",="23.7",="23.2","<25","<25",="30.0","<25",="33.3"
"Missing Gender",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="22.7",="23.7",="23.7",="22.9",="23.3","<50","<25",="22.7","<25",="30.0"
"Missing Bil/ESL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="19.0",="21.0",="23.0",="20.5",="21.0","<25","<25",="28.6","<25",
"Not CTE",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="23.6",="24.4",="23.9",="23.5",="23.9","<50","<25",="21.1","<25",="37.5"
"Missing CTE",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="12.5","<25",="100"
"Not Gifted",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="22.0",="23.2",="23.0",="22.1",="22.7","<50","<25",="24.3","<25",="22.2"
"Missing Gifted",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="10.0","<25",
"Not Special Ed",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="23.8",="24.2",="23.6",="23.1",="23.7","<50","<25",="25.7","<25",="33.3"
"Missing Special Ed",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="22.7",="23.7",="23.7",="22.9",="23.3","<50","<25",="22.2","<25",="30.0"
"Not Title1",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not At Risk",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="22.7",="23.7",="23.7",="22.9",="23.3","<50","<25",="30.3","<25",="30.0"
"Missing At Risk",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="22.7",="23.7",="23.7",="22.9",="23.3","<50","<25",="22.7","<25",="30.0"
"Missing LEP/ELL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="22.7",="23.7",="23.7",="22.9",="23.3","<50","<25",="22.2","<25",="30.0"
"Missing Immigrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="22.7",="23.7",="23.7",="22.9",="23.3","<50","<25",="22.2","<25",="30.0"
"Missing Migrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="18.8",="18.3",="18.3",="17.8",="18.7","<75","<25",="8.1","<25",="16.7"
"African American",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"American Indian",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Pacific Islander",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="18.8",="18.3",="18.3",="17.8",="18.7","<75","<25",="9.7","<25",="16.7"
"Multiracial",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<50","<25",="3.8","<25",
"Not Economically Disadvantaged",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="20.0",="18.8",="19.6",="18.6",="19.6","<50","<25",="10.4","<25",="20.0"
"Missing Econ",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="23.3",="19.7",="21.3",="18.0",="21.0","<50","<25",="8.8","<25",="33.3"
"Male",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="14.3",="17.0",="15.3",="17.7",="16.3","<50","<25",="7.5","<25",
"Missing Gender",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="18.8",="18.3",="18.3",="17.8",="18.7","<75","<25",="8.1","<25",="16.7"
"Missing Bil/ESL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="22.0",="18.0",="20.5",="15.5",="19.5","<25","<25",="10.0","<25",
"Not CTE",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="17.3",="18.5",="17.3",="19.0",="18.3","<75","<25",="7.4","<25",="25.0"
"Missing CTE",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="25.0",="21.0",="23.5",="19.0",="22.5","<25","<25",="22.2","<25",="50.0"
"Not Gifted",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="15.8",="17.0",="15.8",="17.3",="16.8","<75","<25",="6.2","<25",
"Missing Gifted",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Special Ed",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="18.8",="18.3",="18.3",="17.8",="18.7","<75","<25",="9.2","<25",="16.7"
"Missing Special Ed",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="18.8",="18.3",="18.3",="17.8",="18.7","<75","<25",="8.1","<25",="16.7"
"Not Title1",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="5.6","<25",
"Not At Risk",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="20.0",="18.8",="19.6",="18.6",="19.6","<75","<25",="8.9","<25",="20.0"
"Missing At Risk",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="18.8",="18.3",="18.3",="17.8",="18.7","<75","<25",="8.1","<25",="16.7"
"Missing LEP/ELL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="18.8",="18.3",="18.3",="17.8",="18.7","<75","<25",="8.1","<25",="16.7"
"Missing Immigrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",="18.8",="18.3",="18.3",="17.8",="18.7","<75","<25",="8.1","<25",="16.7"
"Missing Migrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="19.2",="18.4",="19.9",="19.6",="19.2","<75","<25",="18.0","<25",="22.2"
"African American",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="15.5",="19.0",="18.5",="17.5",="17.5","<25","<25",="20.0","<25",
"American Indian",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="12.5","<25",
"Pacific Islander",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="22.2",="19.6",="22.0",="22.0",="21.4","<50","<25",="17.2","<25",="40.0"
"Multiracial",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="50.0","<25",
"Missing Ethnicity",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="15.3",="18.0",="16.7",="18.7",="17.0","<25","<25",="13.0","<25",
"Not Economically Disadvantaged",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="21.2",="18.7",="21.5",="20.0",="20.3","<50","<25",="22.2","<25",="33.3"
"Missing Econ",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="19.0",="15.0",="21.0",="15.0",="17.5","<25","<25",="10.0","<25",
"Male",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="19.3",="19.4",="19.6",="20.9",="19.7","<50","<25",="23.3","<25",="28.6"
"Missing Gender",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="19.2",="18.4",="19.9",="19.6",="19.2","<50","<25",="18.4","<25",="22.2"
"Missing Bil/ESL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="19.2",="18.4",="19.9",="19.6",="19.2","<50","<25",="18.4","<25",="22.2"
"Not CTE",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing CTE",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="27.5",="25.0",="28.5",="23.5",="26.0","<25","<25",="33.3","<25",="100"
"Not Gifted",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="16.9",="16.6",="17.4",="18.4",="17.3","<50","<25",="15.9","<25",
"Missing Gifted",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Special Ed",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="19.2",="18.4",="19.9",="19.6",="19.2","<50","<25",="20.0","<25",="22.2"
"Missing Special Ed",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="19.2",="18.4",="19.9",="19.6",="19.2","<75","<25",="18.0","<25",="22.2"
"Not Title1",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="16.3",="16.7",="16.7",="21.0",="17.7","<25","<25",="14.3","<25",
"Not At Risk",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="20.7",="19.3",="21.5",="18.8",="20.0","<50","<25",="20.7","<25",="33.3"
"Missing At Risk",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="19.2",="18.4",="19.9",="19.6",="19.2","<50","<25",="18.4","<25",="22.2"
"Missing LEP/ELL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="19.2",="18.4",="19.9",="19.6",="19.2","<50","<25",="18.4","<25",="22.2"
"Missing Immigrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="19.2",="18.4",="19.9",="19.6",="19.2","<75","<25",="18.0","<25",="22.2"
"Missing Migrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="17.7",="18.3",="19.6",="19.5",="19.0","<50","<25",="42.9","<25",="20.0"
"African American",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="13.5",="16.5",="18.0",="18.5",="17.0","<25","<25",="50.0","<25",
"American Indian",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="50.0","<25",
"Pacific Islander",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="18.4",="18.3",="19.5",="20.0",="19.3","<50","<25",="41.4","<25",="25.0"
"Multiracial",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="17.8",="19.3",="20.5",="20.0",="19.8","<25","<25",="40.0","<25",="33.3"
"Not Economically Disadvantaged",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="17.6",="17.6",="19.0",="19.2",="18.4","<25","<25",="45.0","<25",="11.1"
"Missing Econ",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="17.3",="18.1",="18.8",="19.3",="18.7","<25","<25",="52.6","<25",="20.0"
"Male",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="18.4",="18.6",="21.2",="20.0",="19.6","<25","<25",="31.3","<25",="20.0"
"Missing Gender",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="17.7",="18.3",="19.6",="19.5",="19.0","<50","<25",="44.1","<25",="20.0"
"Missing Bil/ESL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="16.3",="18.0",="17.6",="18.8",="18.0","<25","<25",="42.1","<25",
"Not CTE",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="19.3",="18.6",="21.9",="20.4",="20.1","<25","<25",="43.8","<25",="42.9"
"Missing CTE",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="100","<25",="100"
"Not Gifted",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="17.1",="18.1",="18.6",="19.2",="18.5","<50","<25",="41.2","<25",="14.3"
"Missing Gifted",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Special Ed",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="17.7",="18.3",="19.6",="19.5",="19.0","<50","<25",="50.0","<25",="20.0"
"Missing Special Ed",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="17.7",="18.3",="19.6",="19.5",="19.0","<50","<25",="42.9","<25",="20.0"
"Not Title1",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="16.7","<25",
"Not At Risk",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="18.0",="18.4",="19.8",="19.6",="19.2","<50","<25",="48.3","<25",="21.4"
"Missing At Risk",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="17.7",="18.3",="19.6",="19.5",="19.0","<50","<25",="44.1","<25",="20.0"
"Missing LEP/ELL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="17.7",="18.3",="19.6",="19.5",="19.0","<50","<25",="42.9","<25",="20.0"
"Missing Immigrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="17.7",="18.3",="19.6",="19.5",="19.0","<50","<25",="42.9","<25",="20.0"
"Missing Migrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",="18.4",="19.5",="19.9",="20.9",="19.8","<200","<25",="10.7","<25",="21.1"
"African American",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",="22.0",="22.0",="25.0",="24.0",="23.0","<50","<25",="4.3","<25",="50.0"
"American Indian",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",="14.0",="16.6",="15.8",="17.1",="16.1","<75","<25",="10.8","<25",
"Pacific Islander",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",="22.3",="21.9",="23.3",="24.6",="23.1","<75","<25",="13.5","<25",="42.9"
"Multiracial",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",="18.5",="20.0",="20.0",="20.5",="20.0","<25","<25",="50.0","<25",
"Missing Ethnicity",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",="15.0",="16.9",="18.3",="18.1",="17.3","<100","<25",="7.1","<25",
"Not Economically Disadvantaged",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",="20.3",="21.0",="20.9",="22.6",="21.3","<100","<25",="15.2","<25",="33.3"
"Missing Econ",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",="18.1",="19.2",="20.1",="20.4",="19.6","<125","<25",="10.0","<25",="10.0"
"Male",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",="18.7",="19.8",="19.8",="21.6",="20.1","<100","<25",="11.5","<25",="33.3"
"Missing Gender",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",="18.4",="19.5",="19.9",="20.9",="19.8","<200","<25",="10.8","<25",="21.1"
"Missing Bil/ESL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",="18.5",="19.6",="19.9",="21.1",="19.9","<175","<25",="10.7","<25",="22.2"
"Not CTE",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="11.1","<25",
"Missing CTE",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="14.3","<25",