"Group","Campus","campname","distname","cntyname","regnname","DISTRICT","REGION","Exnees_Above_Crit_Rate","Exams_Above_Crit_Rate","Part_Rate","Students_Mskd","Exnees_Mskd","Exnees_Crit_Mskd","Exams_Mskd","Exams_Crit_Mskd"
"All Students",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,68.2,7.1,="734",="52","<50",="132",="90"
"Economically disadvantaged",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,60.7,3.9,="357",="14","<15",="28",="17"
"Not economically disadvantaged",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,71.7,9.8,="377",="37","<40",="99",="71"
"Female",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,66.7,5.6,="378",="21","<20",="51",="34"
"Male",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,71.1,8.4,="356",="30","<30",="76",="54"
"African American",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,70.0,3.9,="311",="12","<15",="40",="28"
"American Indian",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,,,"<5","<5","<5","<5","<5"
"Asian",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,45.5,25.0,="24",="6","<5",="11",="5"
"Hispanic",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,78.3,5.8,="154",="9","<10",="23",="18"
"Multiracial",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,75.0,15.2,="33",="5","<10",="8",="6"
"Pacific Islander",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,,,"<10","<5","<5","<5","<5"
"White",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,68.9,9.4,="203",="19","<20",="45",="31"
"All Students",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,75.2,11.8,="797",="94","<65",="238",="179"
"Economically disadvantaged",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,70.2,4.5,="375",="17","<15",="47",="33"
"Not economically disadvantaged",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,76.4,18.2,="422",="77","<55",="191",="146"
"Female",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,70.6,11.1,="413",="46","<35",="109",="77"
"Male",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,79.1,12.5,="384",="48","<35",="129",="102"
"African American",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,57.1,3.2,="186",="6","<5",="14",="8"
"American Indian",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,,,"<10","<5","<5","<5","<5"
"Asian",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,81.5,50.0,="22",="11","<10",="27",="22"
"Hispanic",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",54.5,69.1,8.6,="255",="22",="12",="55",="38"
"Multiracial",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,,,="16","<5","<5","<5","<5"
"Pacific Islander",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,,,"<5","<5","<5","<5","<5"
"White",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",75.9,78.6,17.4,="311",="54",="41",="140",="110"
"All Students",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,68.3,5.8,="586",="34","<35",="202",="138"
"Economically disadvantaged",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,61.8,4.6,="500",="23","<25",="136",="84"
"Not economically disadvantaged",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,81.8,12.8,="86",="11","<15",="66",="54"
"Female",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,61.5,4.8,="271",="13","<15",="78",="48"
"Male",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,72.6,6.7,="315",="21","<25",="124",="90"
"African American",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,,,"<5","<5","<5","<5","<5"
"American Indian",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,,,"<5","<5","<5","<5","<5"
"Hispanic",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,66.8,5.5,="578",="32","<35",="190",="127"
"Multiracial",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,,,"<5","<5","<5","<5","<5"
"White",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,91.7,,="7","<5","<5",="12",="11"
"All Students",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",60.6,35.2,2.2,="1532",="33",="20",="88",="31"
"Economically disadvantaged",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",35.7,14.3,2.0,="695",="14",="5",="35",="5"
"Not economically disadvantaged",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,49.1,2.3,="837",="19","<20",="53",="26"
"Female",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",41.2,23.8,2.1,="793",="17",="7",="42",="10"
"Male",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,45.7,2.2,="739",="16","<15",="46",="21"
"African American",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,41.2,1.7,="414",="7","<10",="17",="7"
"American Indian",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,,,="38","<5","<5","<5","<5"
"Hispanic",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",57.1,35.0,3.1,="683",="21",="12",="60",="21"
"Multiracial",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,,,="44","<5","<5","<5","<5"
"Pacific Islander",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,,,"<5","<5","<5","<5","<5"
"White",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,,1.4,="347",="5","<5",="11","<5"
"All Students",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",83.3,76.9,4.4,="965",="42",="35",="91",="70"
"Economically disadvantaged",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,50.0,1.1,="569",="6","<5",="12",="6"
"Not economically disadvantaged",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,81.8,8.8,="396",="35","<35",="77",="63"
"Female",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,75.5,5.2,="484",="25","<25",="49",="37"
"Male",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,80.0,3.3,="481",="16","<15",="40",="32"
"African American",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,,,="176","<5","<5",="5","<5"
"American Indian",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,,,"<5","<5","<5","<5","<5"
"Asian",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,,,="5","<5","<5","<5","<5"
"Hispanic",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,85.7,1.1,="439",="5","<5",="7",="6"
"Multiracial",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,,,="16","<5","<5","<5","<5"
"Pacific Islander",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,,,"<5","<5","<5","<5","<5"
"White",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",84.4,81.4,9.8,="326",="32",="27",="70",="57"
"All Students",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",83.2,72.4,6.3,="2557",="161",="134",="319",="231"
"Economically disadvantaged",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",,75.7,5.5,="365",="20","<20",="37",="28"
"Not economically disadvantaged",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",,72.2,6.4,="2192",="140","<120",="281",="203"
"Female",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",85.2,75.1,8.7,="1247",="108",="92",="213",="160"
"Male",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",80.8,67.6,4.0,="1310",="52",="42",="105",="71"
"African American",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",,84.6,2.4,="290",="7","<10",="13",="11"
"American Indian",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",,,,="20","<5","<5","<5","<5"
"Asian",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",88.9,70.3,19.8,="227",="45",="40",="111",="78"
"Hispanic",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",76.0,72.3,7.0,="359",="25",="19",="47",="34"
"Multiracial",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",,71.4,5.1,="99",="5","<5",="7",="5"
"Pacific Islander",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",,,,="9","<5","<5","<5","<5"
"White",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",84.2,73.5,4.9,="1553",="76",="64",="136",="100"
"All Students",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",94.8,85.4,7.0,="3035",="211",="200",="663",="566"
"Economically disadvantaged",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,81.6,1.8,="851",="15","<15",="49",="40"
"Not economically disadvantaged",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,85.6,8.9,="2184",="195","<190",="613",="525"
"Female",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,86.0,8.0,="1506",="121","<120",="399",="343"
"Male",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",92.1,84.4,5.8,="1529",="89",="82",="263",="222"
"African American",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,73.2,2.7,="409",="11","<15",="41",="30"
"American Indian",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,,,="11","<5","<5","<5","<5"
"Asian",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,86.2,23.5,="486",="114","<115",="334",="288"
"Hispanic",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,85.5,2.2,="801",="18","<20",="62",="53"
"Multiracial",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,69.2,12.5,="120",="15","<15",="39",="27"
"Pacific Islander",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,,,="8","<5","<5","<5","<5"
"White",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,89.8,4.3,="1200",="52","<55",="186",="167"
"All Students",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,91.9,30.5,="187",="57","<60",="260",="239"
"Economically disadvantaged",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,72.7,,="8","<5","<5",="11",="8"
"Not economically disadvantaged",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,92.7,,="179","<55","<55",="248",="230"
"Female",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,93.1,35.0,="100",="35","<35",="174",="162"
"Male",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,89.4,24.1,="87",="21","<25",="85",="76"
"African American",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,94.1,,="18","<5","<5",="17",="16"
"American Indian",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,91.7,33.0,="91",="30","<35",="145",="133"
"Hispanic",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,88.9,28.6,="28",="8","<10",="18",="16"
"Multiracial",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,,,"<5","<5","<5","<5","<5"
"White",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,92.4,28.6,="49",="14","<15",="79",="73"
"All Students",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",86.5,61.0,17.7,="419",="74",="64",="259",="158"
"Economically disadvantaged",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,58.6,6.0,="150",="9","<10",="29",="17"
"Not economically disadvantaged",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,61.1,23.4,="269",="63","<60",="221",="135"
"Female",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,62.6,21.6,="194",="42","<40",="131",="82"
"Male",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,58.8,13.3,="225",="30","<30",="119",="70"
"African American",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,35.7,5.2,="174",="9","<10",="28",="10"
"American Indian",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,62.4,35.7,="98",="35","<35",="125",="78"
"Hispanic",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,50.0,,="71","<5","<5",="14",="7"
"Multiracial",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,,,"<5","<5","<5","<5","<5"
"White",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,68.7,34.3,="70",="24","<25",="83",="57"
"All Students",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,3.3,="634",="21","<5",="21","<5"
"Economically disadvantaged",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,3.8,="346",="13","<5",="13","<5"
"Not economically disadvantaged",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,2.8,="288",="8","<5",="8","<5"
"Female",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,,="303","<20","<5","<20","<5"
"Male",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,,="331","<5","<5","<5","<5"
"African American",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,,="75","<5","<5","<5","<5"
"American Indian",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,,"<5","<5","<5","<5","<5"
"Hispanic",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,2.7,="411",="11","<5",="11","<5"
"Multiracial",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,,="5","<5","<5","<5","<5"
"Pacific Islander",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,,"<5","<5","<5","<5","<5"
"White",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,5.3,="133",="7","<5",="7","<5"
"All Students",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",96.6,90.8,12.2,="1208",="147",="142",="466",="423"
"Economically disadvantaged",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,92.5,4.5,="627",="28","<30",="67",="62"
"Not economically disadvantaged",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,90.5,20.5,="581",="119","<120",="399",="361"
"Female",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,90.9,12.6,="604",="76","<75",="220",="200"
"Male",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,90.7,11.8,="604",="71","<70",="246",="223"
"African American",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,91.2,9.4,="212",="20","<20",="57",="52"
"American Indian",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,,,="5","<5","<5","<5","<5"
"Asian",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,88.8,51.9,="77",="40","<45",="143",="127"
"Hispanic",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,89.7,2.3,="618",="14","<15",="29",="26"
"Multiracial",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,89.3,17.2,="29",="5","<10",="28",="25"
"Pacific Islander",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,,,"<5","<5","<5","<5","<5"
"White",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,92.3,25.1,="267",="67","<70",="208",="192"
"All Students",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,2.8,="727",="20","<15",="92","<25"
"Economically disadvantaged",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,2.2,="457",="10","<10",="49","<15"
"Not economically disadvantaged",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,3.7,="270",="10","<10",="43","<10"
"Female",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,3.1,="381",="12","<10",="62","<15"
"Male",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,2.3,="346",="8","<5",="30","<10"
"African American",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",50.0,22.4,3.0,="599",="18",="9",="85",="19"
"American Indian",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,="5","<5","<5","<5","<5"
"Asian",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,"<5","<5","<5","<5","<5"
"Hispanic",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,="98","<5","<5",="6","<5"
"Multiracial",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,"<5","<5","<5","<5","<5"
"White",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,="21","<5","<5","<5","<5"
"All Students",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,84.7,8.7,="1326",="115","<115",="463",="392"
"Economically disadvantaged",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,88.0,4.5,="111",="5","<10",="25",="22"
"Not economically disadvantaged",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,84.5,9.1,="1215",="110","<110",="438",="370"
"Female",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,84.3,10.5,="648",="68","<70",="255",="215"
"Male",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,85.1,6.9,="678",="47","<50",="208",="177"
"African American",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,100.0,,="67","<5","<5",="9",="9"
"American Indian",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,80.5,23.8,="269",="64","<65",="277",="223"
"Hispanic",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,92.0,3.9,="155",="6","<10",="25",="23"
"Multiracial",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,,,="22","<5","<5","<5","<5"
"Pacific Islander",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,,,"<5","<5","<5","<5","<5"
"White",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,90.1,5.2,="812",="42","<45",="152",="137"
"All Students",="061901003","Denton H S","Denton ISD","Denton County","Fort Worth",="061901",="11",,38.5,3.3,="807",="27","<20",="52",="20"
"Economically disadvantaged",="061901003","Denton H S","Denton ISD","Denton County","Fort Worth",="061901",="11",,,,="343","<5","<5",="5","<5"
"Not economically disadvantaged",="061901003","Denton H S","Denton ISD","Denton County","Fort Worth",="061901",="11",,,,="464","<25","<15",="47","<20"
"Female",="061901003","Denton H S","Denton ISD","Denton County","Fort Worth",="061901",="11",,33.3,3.5,="400",="14","<10",="27",="9"
"Male",="061901003","Denton H S","Denton ISD","Denton County","Fort Worth",="061901",="11",,44.0,3.2,="407",="13","<10",="25",="11"
"African American",="061901003","Denton H S","Denton ISD","Denton County","Fort Worth",="061901",="11",,29.4,4.4,="136",="6","<5",="17",="5"
"American Indian",="061901003","Denton H S","Denton ISD","Denton County","Fort Worth",="061901",="11",,,,="11","<5","<5",="6","<5"