Group,Campus,AICode,campname,distname,cntyname,regnname,District,REGION,Above_Crit_Rate,Exams_Above_Crit_Rate,Part_Rate,Students_Mskd,Exnees_Mskd,Crit_Mskd,Exams_Mskd,Exams_Crit_Mskd
All students,001903001,442190,Elkhart H S,Elkhart ISD,Anderson County,Kilgore,001903,07,,,8.8888888889,135,12,<10,14,<15
Economically disadvantaged,001903001,442190,Elkhart H S,Elkhart ISD,Anderson County,Kilgore,001903,07,,,,51,<5,<5,<5,<5
Not economically disadvantaged,001903001,442190,Elkhart H S,Elkhart ISD,Anderson County,Kilgore,001903,07,,,,84,<15,<10,<15,<10
Female,001903001,442190,Elkhart H S,Elkhart ISD,Anderson County,Kilgore,001903,07,,,11.320754717,53,6,<5,6,<5
Male,001903001,442190,Elkhart H S,Elkhart ISD,Anderson County,Kilgore,001903,07,,,7.3170731707,82,6,<5,8,<10
African American,001903001,442190,Elkhart H S,Elkhart ISD,Anderson County,Kilgore,001903,07,,,,6,<5,<5,<5,<5
American Indian,001903001,442190,Elkhart H S,Elkhart ISD,Anderson County,Kilgore,001903,07,,,,<5,<5,<5,<5,<5
Asian,001903001,442190,Elkhart H S,Elkhart ISD,Anderson County,Kilgore,001903,07,,,,<5,<5,<5,<5,<5
Hispanic,001903001,442190,Elkhart H S,Elkhart ISD,Anderson County,Kilgore,001903,07,,,,7,<5,<5,<5,<5
Multiracial,001903001,442190,Elkhart H S,Elkhart ISD,Anderson County,Kilgore,001903,07,,,,<5,<5,<5,<5,<5
Pacific Islander,001903001,442190,Elkhart H S,Elkhart ISD,Anderson County,Kilgore,001903,07,,,,<5,<5,<5,<5,<5
White,001903001,442190,Elkhart H S,Elkhart ISD,Anderson County,Kilgore,001903,07,,,9.0909090909,121,11,<10,13,<15
All students,001904001,442590,Frankston H S,Frankston ISD,Anderson County,Kilgore,001904,07,,20.7,15.841584158,101,16,<10,29,6
Economically disadvantaged,001904001,442590,Frankston H S,Frankston ISD,Anderson County,Kilgore,001904,07,,,,41,<5,<5,8,<5
Not economically disadvantaged,001904001,442590,Frankston H S,Frankston ISD,Anderson County,Kilgore,001904,07,,,,60,<15,<5,21,<5
Female,001904001,442590,Frankston H S,Frankston ISD,Anderson County,Kilgore,001904,07,,,11.111111111,45,5,<5,9,<5
Male,001904001,442590,Frankston H S,Frankston ISD,Anderson County,Kilgore,001904,07,,,19.642857143,56,11,<5,20,<5
African American,001904001,442590,Frankston H S,Frankston ISD,Anderson County,Kilgore,001904,07,,,,13,<5,<5,<5,<5
American Indian,001904001,442590,Frankston H S,Frankston ISD,Anderson County,Kilgore,001904,07,,,,<5,<5,<5,<5,<5
Asian,001904001,442590,Frankston H S,Frankston ISD,Anderson County,Kilgore,001904,07,,,,<5,<5,<5,<5,<5
Hispanic,001904001,442590,Frankston H S,Frankston ISD,Anderson County,Kilgore,001904,07,,,,8,<5,<5,<5,<5
Multiracial,001904001,442590,Frankston H S,Frankston ISD,Anderson County,Kilgore,001904,07,,,,<5,<5,<5,<5,<5
Pacific Islander,001904001,442590,Frankston H S,Frankston ISD,Anderson County,Kilgore,001904,07,,,,<5,<5,<5,<5,<5
White,001904001,442590,Frankston H S,Frankston ISD,Anderson County,Kilgore,001904,07,,,17.333333333,75,13,<10,23,<10
All students,001907001,445325,Palestine H S,Palestine ISD,Anderson County,Kilgore,001907,07,56.8,41.5,14.147909968,311,44,25,82,34
Economically disadvantaged,001907001,445325,Palestine H S,Palestine ISD,Anderson County,Kilgore,001907,07,68.8,59.1,8.6956521739,184,16,11,22,13
Not economically disadvantaged,001907001,445325,Palestine H S,Palestine ISD,Anderson County,Kilgore,001907,07,50,34.5,20.472440945,127,26,13,58,20
Female,001907001,445325,Palestine H S,Palestine ISD,Anderson County,Kilgore,001907,07,68.4,50,12.582781457,151,19,13,34,17
Male,001907001,445325,Palestine H S,Palestine ISD,Anderson County,Kilgore,001907,07,48,35.4,15.625,160,25,12,48,17
African American,001907001,445325,Palestine H S,Palestine ISD,Anderson County,Kilgore,001907,07,,,,75,<5,<5,<5,<5
American Indian,001907001,445325,Palestine H S,Palestine ISD,Anderson County,Kilgore,001907,07,,,,<5,<5,<5,<5,<5
Asian,001907001,445325,Palestine H S,Palestine ISD,Anderson County,Kilgore,001907,07,,,,<5,<5,<5,<5,<5
Hispanic,001907001,445325,Palestine H S,Palestine ISD,Anderson County,Kilgore,001907,07,71.4,51.4,17.073170732,123,21,15,37,19
Multiracial,001907001,445325,Palestine H S,Palestine ISD,Anderson County,Kilgore,001907,07,,,,<5,<5,<5,<5,<5
Pacific Islander,001907001,445325,Palestine H S,Palestine ISD,Anderson County,Kilgore,001907,07,,,,<5,<5,<5,<5,<5
White,001907001,445325,Palestine H S,Palestine ISD,Anderson County,Kilgore,001907,07,45.5,34.1,20.37037037,108,22,10,44,15
All students,001908002,445328,Westwood H S,Westwood ISD,Anderson County,Kilgore,001908,07,,,8.6419753086,162,14,<5,18,<5
Economically disadvantaged,001908002,445328,Westwood H S,Westwood ISD,Anderson County,Kilgore,001908,07,,,10.169491525,59,6,<5,7,<5
Not economically disadvantaged,001908002,445328,Westwood H S,Westwood ISD,Anderson County,Kilgore,001908,07,,,7.7669902913,103,8,<5,11,<5
Female,001908002,445328,Westwood H S,Westwood ISD,Anderson County,Kilgore,001908,07,,,7.0588235294,85,6,<5,9,<5
Male,001908002,445328,Westwood H S,Westwood ISD,Anderson County,Kilgore,001908,07,,,10.38961039,77,8,<5,9,<5
African American,001908002,445328,Westwood H S,Westwood ISD,Anderson County,Kilgore,001908,07,,,,24,<5,<5,<5,<5
American Indian,001908002,445328,Westwood H S,Westwood ISD,Anderson County,Kilgore,001908,07,,,,<5,<5,<5,<5,<5
Asian,001908002,445328,Westwood H S,Westwood ISD,Anderson County,Kilgore,001908,07,,,,<5,<5,<5,<5,<5
Hispanic,001908002,445328,Westwood H S,Westwood ISD,Anderson County,Kilgore,001908,07,,,,22,<5,<5,6,<5
Multiracial,001908002,445328,Westwood H S,Westwood ISD,Anderson County,Kilgore,001908,07,,,,<5,<5,<5,<5,<5
Pacific Islander,001908002,445328,Westwood H S,Westwood ISD,Anderson County,Kilgore,001908,07,,,,<5,<5,<5,<5,<5
White,001908002,445328,Westwood H S,Westwood ISD,Anderson County,Kilgore,001908,07,,,8.3333333333,108,9,<5,10,<5
All students,002901001,440175,Andrews H S,Andrews ISD,Andrews County,Midland,002901,18,,,,342,<5,<5,<5,<5
Economically disadvantaged,002901001,440175,Andrews H S,Andrews ISD,Andrews County,Midland,002901,18,,,,76,<5,<5,<5,<5
Not economically disadvantaged,002901001,440175,Andrews H S,Andrews ISD,Andrews County,Midland,002901,18,,,,266,<5,<5,<5,<5
Female,002901001,440175,Andrews H S,Andrews ISD,Andrews County,Midland,002901,18,,,,163,<5,<5,<5,<5
Male,002901001,440175,Andrews H S,Andrews ISD,Andrews County,Midland,002901,18,,,,179,<5,<5,<5,<5
African American,002901001,440175,Andrews H S,Andrews ISD,Andrews County,Midland,002901,18,,,,<5,<5,<5,<5,<5
American Indian,002901001,440175,Andrews H S,Andrews ISD,Andrews County,Midland,002901,18,,,,<5,<5,<5,<5,<5
Asian,002901001,440175,Andrews H S,Andrews ISD,Andrews County,Midland,002901,18,,,,<5,<5,<5,<5,<5
Hispanic,002901001,440175,Andrews H S,Andrews ISD,Andrews County,Midland,002901,18,,,,185,<5,<5,<5,<5
Multiracial,002901001,440175,Andrews H S,Andrews ISD,Andrews County,Midland,002901,18,,,,5,<5,<5,<5,<5
Pacific Islander,002901001,440175,Andrews H S,Andrews ISD,Andrews County,Midland,002901,18,,,,<5,<5,<5,<5,<5
White,002901001,440175,Andrews H S,Andrews ISD,Andrews County,Midland,002901,18,,,,144,<5,<5,<5,<5
All students,003902001,444375,Hudson H S,Hudson ISD,Angelina County,Kilgore,003902,07,57.1,57.1,14,300,42,24,42,24
Economically disadvantaged,003902001,444375,Hudson H S,Hudson ISD,Angelina County,Kilgore,003902,07,38.5,38.5,11.607142857,112,13,5,13,5
Not economically disadvantaged,003902001,444375,Hudson H S,Hudson ISD,Angelina County,Kilgore,003902,07,67.9,67.9,14.893617021,188,28,19,28,19
Female,003902001,444375,Hudson H S,Hudson ISD,Angelina County,Kilgore,003902,07,57.1,57.1,18.300653595,153,28,16,28,16
Male,003902001,444375,Hudson H S,Hudson ISD,Angelina County,Kilgore,003902,07,57.1,57.1,9.5238095238,147,14,8,14,8
African American,003902001,444375,Hudson H S,Hudson ISD,Angelina County,Kilgore,003902,07,,,,7,<5,<5,<5,<5
American Indian,003902001,444375,Hudson H S,Hudson ISD,Angelina County,Kilgore,003902,07,,,,<5,<5,<5,<5,<5
Asian,003902001,444375,Hudson H S,Hudson ISD,Angelina County,Kilgore,003902,07,,,,5,<5,<5,<5,<5
Hispanic,003902001,444375,Hudson H S,Hudson ISD,Angelina County,Kilgore,003902,07,,55.6,21.428571429,42,9,<10,9,5
Multiracial,003902001,444375,Hudson H S,Hudson ISD,Angelina County,Kilgore,003902,07,,,,12,<5,<5,<5,<5
Pacific Islander,003902001,444375,Hudson H S,Hudson ISD,Angelina County,Kilgore,003902,07,,,,<5,<5,<5,<5,<5
White,003902001,444375,Hudson H S,Hudson ISD,Angelina County,Kilgore,003902,07,55.2,55.2,12.446351931,233,29,16,29,16
All students,003903001,444385,Lufkin H S,Lufkin ISD,Angelina County,Kilgore,003903,07,42.9,40,25.85596222,847,219,94,463,185
Economically disadvantaged,003903001,444385,Lufkin H S,Lufkin ISD,Angelina County,Kilgore,003903,07,36.4,30,14.012738854,471,66,24,130,39
Not economically disadvantaged,003903001,444385,Lufkin H S,Lufkin ISD,Angelina County,Kilgore,003903,07,47.3,44.5,39.361702128,376,148,70,328,146
Female,003903001,444385,Lufkin H S,Lufkin ISD,Angelina County,Kilgore,003903,07,39.7,37.7,25.690021231,471,121,48,252,95
Male,003903001,444385,Lufkin H S,Lufkin ISD,Angelina County,Kilgore,003903,07,46.9,42.7,26.063829787,376,98,46,211,90
African American,003903001,444385,Lufkin H S,Lufkin ISD,Angelina County,Kilgore,003903,07,25,20.6,8.8495575221,226,20,5,34,7
American Indian,003903001,444385,Lufkin H S,Lufkin ISD,Angelina County,Kilgore,003903,07,,,,<5,<5,<5,<5,<5
Asian,003903001,444385,Lufkin H S,Lufkin ISD,Angelina County,Kilgore,003903,07,,44.8,,16,<15,6,29,13
Hispanic,003903001,444385,Lufkin H S,Lufkin ISD,Angelina County,Kilgore,003903,07,26.1,29.2,17.164179104,268,46,12,72,21
Multiracial,003903001,444385,Lufkin H S,Lufkin ISD,Angelina County,Kilgore,003903,07,,,38.461538462,13,5,<5,10,<5
Pacific Islander,003903001,444385,Lufkin H S,Lufkin ISD,Angelina County,Kilgore,003903,07,,,,<5,<5,<5,<5,<5
White,003903001,444385,Lufkin H S,Lufkin ISD,Angelina County,Kilgore,003903,07,52.3,45.4,40.99378882,322,132,69,313,142
All students,003905001,442000,Diboll H S,Diboll ISD,Angelina County,Kilgore,003905,07,,,16.346153846,208,34,<5,44,<5
Economically disadvantaged,003905001,442000,Diboll H S,Diboll ISD,Angelina County,Kilgore,003905,07,,,12.096774194,124,15,<5,19,<5
Not economically disadvantaged,003905001,442000,Diboll H S,Diboll ISD,Angelina County,Kilgore,003905,07,,,22.619047619,84,19,<5,25,<5
Female,003905001,442000,Diboll H S,Diboll ISD,Angelina County,Kilgore,003905,07,,,19.791666667,96,19,<5,20,<5
Male,003905001,442000,Diboll H S,Diboll ISD,Angelina County,Kilgore,003905,07,,,13.392857143,112,15,<5,24,<5
African American,003905001,442000,Diboll H S,Diboll ISD,Angelina County,Kilgore,003905,07,,,,31,<5,<5,<5,<5
American Indian,003905001,442000,Diboll H S,Diboll ISD,Angelina County,Kilgore,003905,07,,,,<5,<5,<5,<5,<5
Asian,003905001,442000,Diboll H S,Diboll ISD,Angelina County,Kilgore,003905,07,,,,<5,<5,<5,<5,<5
Hispanic,003905001,442000,Diboll H S,Diboll ISD,Angelina County,Kilgore,003905,07,,,14.285714286,105,15,<5,19,<5
Multiracial,003905001,442000,Diboll H S,Diboll ISD,Angelina County,Kilgore,003905,07,,,,<5,<5,<5,<5,<5
Pacific Islander,003905001,442000,Diboll H S,Diboll ISD,Angelina County,Kilgore,003905,07,,,,<5,<5,<5,<5,<5
White,003905001,442000,Diboll H S,Diboll ISD,Angelina County,Kilgore,003905,07,,,22.535211268,71,16,<5,21,<5
All students,003907001,445585,Central H S,Central ISD,Angelina County,Kilgore,003907,07,,,8,175,14,<5,14,<5
Economically disadvantaged,003907001,445585,Central H S,Central ISD,Angelina County,Kilgore,003907,07,,,,69,<5,<5,<5,<5
Not economically disadvantaged,003907001,445585,Central H S,Central ISD,Angelina County,Kilgore,003907,07,,,,106,<15,<5,<15,<5
Female,003907001,445585,Central H S,Central ISD,Angelina County,Kilgore,003907,07,,,9.7826086957,92,9,<5,9,<5
Male,003907001,445585,Central H S,Central ISD,Angelina County,Kilgore,003907,07,,,6.0240963855,83,5,<5,5,<5
African American,003907001,445585,Central H S,Central ISD,Angelina County,Kilgore,003907,07,,,,<5,<5,<5,<5,<5
American Indian,003907001,445585,Central H S,Central ISD,Angelina County,Kilgore,003907,07,,,,<5,<5,<5,<5,<5
Asian,003907001,445585,Central H S,Central ISD,Angelina County,Kilgore,003907,07,,,,<5,<5,<5,<5,<5
Hispanic,003907001,445585,Central H S,Central ISD,Angelina County,Kilgore,003907,07,,,,20,<5,<5,<5,<5
Multiracial,003907001,445585,Central H S,Central ISD,Angelina County,Kilgore,003907,07,,,,<5,<5,<5,<5,<5
Pacific Islander,003907001,445585,Central H S,Central ISD,Angelina County,Kilgore,003907,07,,,,<5,<5,<5,<5,<5
White,003907001,445585,Central H S,Central ISD,Angelina County,Kilgore,003907,07,,,8.1632653061,147,12,<5,12,<5
All students,004901001,445935,Rockport-Fulton H S,Aransas County ISD,Aransas County,Corpus Christi,004901,02,62.8,62.8,20,390,78,49,145,91
Economically disadvantaged,004901001,445935,Rockport-Fulton H S,Aransas County ISD,Aransas County,Corpus Christi,004901,02,58.6,64.2,14.948453608,194,29,17,53,34
Not economically disadvantaged,004901001,445935,Rockport-Fulton H S,Aransas County ISD,Aransas County,Corpus Christi,004901,02,65.3,62,25,196,49,32,92,57
Female,004901001,445935,Rockport-Fulton H S,Aransas County ISD,Aransas County,Corpus Christi,004901,02,59.6,58,26.666666667,195,52,31,88,51
Male,004901001,445935,Rockport-Fulton H S,Aransas County ISD,Aransas County,Corpus Christi,004901,02,69.2,70.2,13.333333333,195,26,18,57,40
African American,004901001,445935,Rockport-Fulton H S,Aransas County ISD,Aransas County,Corpus Christi,004901,02,,,,8,<5,<5,<5,<5
American Indian,004901001,445935,Rockport-Fulton H S,Aransas County ISD,Aransas County,Corpus Christi,004901,02,,,,<5,<5,<5,<5,<5
Asian,004901001,445935,Rockport-Fulton H S,Aransas County ISD,Aransas County,Corpus Christi,004901,02,,,,19,<5,<5,5,<5
Hispanic,004901001,445935,Rockport-Fulton H S,Aransas County ISD,Aransas County,Corpus Christi,004901,02,58.3,50,18.461538462,130,24,14,40,20
Multiracial,004901001,445935,Rockport-Fulton H S,Aransas County ISD,Aransas County,Corpus Christi,004901,02,,85.7,,8,<5,<5,7,6
Pacific Islander,004901001,445935,Rockport-Fulton H S,Aransas County ISD,Aransas County,Corpus Christi,004901,02,,,,<5,<5,<5,<5,<5
White,004901001,445935,Rockport-Fulton H S,Aransas County ISD,Aransas County,Corpus Christi,004901,02,64.6,66.7,21.524663677,223,48,31,93,62
All students,005901001,440235,Archer City H S,Archer City ISD,Archer County,Wichita Falls,005901,09,,33.3,22.222222222,63,14,<10,21,7
Economically disadvantaged,005901001,440235,Archer City H S,Archer City ISD,Archer County,Wichita Falls,005901,09,,,,15,<5,<5,<5,<5
Not economically disadvantaged,005901001,440235,Archer City H S,Archer City ISD,Archer County,Wichita Falls,005901,09,,,,48,<15,<5,<20,<10
Female,005901001,440235,Archer City H S,Archer City ISD,Archer County,Wichita Falls,005901,09,,,38.888888889,18,7,<5,7,<5
Male,005901001,440235,Archer City H S,Archer City ISD,Archer County,Wichita Falls,005901,09,,,15.555555556,45,7,<5,14,<5
African American,005901001,440235,Archer City H S,Archer City ISD,Archer County,Wichita Falls,005901,09,,,,<5,<5,<5,<5,<5
American Indian,005901001,440235,Archer City H S,Archer City ISD,Archer County,Wichita Falls,005901,09,,,,<5,<5,<5,<5,<5
Asian,005901001,440235,Archer City H S,Archer City ISD,Archer County,Wichita Falls,005901,09,,,,<5,<5,<5,<5,<5
Hispanic,005901001,440235,Archer City H S,Archer City ISD,Archer County,Wichita Falls,005901,09,,,,5,<5,<5,<5,<5
Multiracial,005901001,440235,Archer City H S,Archer City ISD,Archer County,Wichita Falls,005901,09,,,,<5,<5,<5,<5,<5
Pacific Islander,005901001,440235,Archer City H S,Archer City ISD,Archer County,Wichita Falls,005901,09,,,,<5,<5,<5,<5,<5
White,005901001,440235,Archer City H S,Archer City ISD,Archer County,Wichita Falls,005901,09,,,,54,<15,<10,<25,<10
All students,005902001,443295,Holliday H S,Holliday ISD,Archer County,Wichita Falls,005902,09,62.8,55.9,35.537190083,121,43,27,59,33
Economically disadvantaged,005902001,443295,Holliday H S,Holliday ISD,Archer County,Wichita Falls,005902,09,,,18.518518519,27,5,<5,5,<5
Not economically disadvantaged,005902001,443295,Holliday H S,Holliday ISD,Archer County,Wichita Falls,005902,09,,,40.425531915,94,38,<30,54,<35
Female,005902001,443295,Holliday H S,Holliday ISD,Archer County,Wichita Falls,005902,09,65,51.7,42.553191489,47,20,13,29,15
Male,005902001,443295,Holliday H S,Holliday ISD,Archer County,Wichita Falls,005902,09,60.9,60,31.081081081,74,23,14,30,18
African American,005902001,443295,Holliday H S,Holliday ISD,Archer County,Wichita Falls,005902,09,,,,<5,<5,<5,<5,<5
American Indian,005902001,443295,Holliday H S,Holliday ISD,Archer County,Wichita Falls,005902,09,,,,<5,<5,<5,<5,<5
Asian,005902001,443295,Holliday H S,Holliday ISD,Archer County,Wichita Falls,005902,09,,,,<5,<5,<5,<5,<5
Hispanic,005902001,443295,Holliday H S,Holliday ISD,Archer County,Wichita Falls,005902,09,,,,9,<5,<5,5,<5
Multiracial,005902001,443295,Holliday H S,Holliday ISD,Archer County,Wichita Falls,005902,09,,,,<5,<5,<5,<5,<5
Pacific Islander,005902001,443295,Holliday H S,Holliday ISD,Archer County,Wichita Falls,005902,09,,,,<5,<5,<5,<5,<5
White,005902001,443295,Holliday H S,Holliday ISD,Archer County,Wichita Falls,005902,09,62.5,57.4,36.363636364,110,40,25,54,31
All students,005904001,447592,Windthorst H S,Windthorst ISD,Archer County,Wichita Falls,005904,09,,,,62,<5,<5,<5,<5
Economically disadvantaged,005904001,447592,Windthorst H S,Windthorst ISD,Archer County,Wichita Falls,005904,09,,,,26,<5,<5,<5,<5
Not economically disadvantaged,005904001,447592,Windthorst H S,Windthorst ISD,Archer County,Wichita Falls,005904,09,,,,36,<5,<5,<5,<5
Female,005904001,447592,Windthorst H S,Windthorst ISD,Archer County,Wichita Falls,005904,09,,,,28,<5,<5,<5,<5
Male,005904001,447592,Windthorst H S,Windthorst ISD,Archer County,Wichita Falls,005904,09,,,,34,<5,<5,<5,<5
African American,005904001,447592,Windthorst H S,Windthorst ISD,Archer County,Wichita Falls,005904,09,,,,<5,<5,<5,<5,<5
American Indian,005904001,447592,Windthorst H S,Windthorst ISD,Archer County,Wichita Falls,005904,09,,,,<5,<5,<5,<5,<5
Asian,005904001,447592,Windthorst H S,Windthorst ISD,Archer County,Wichita Falls,005904,09,,,,<5,<5,<5,<5,<5
Hispanic,005904001,447592,Windthorst H S,Windthorst ISD,Archer County,Wichita Falls,005904,09,,,,12,<5,<5,<5,<5
Multiracial,005904001,447592,Windthorst H S,Windthorst ISD,Archer County,Wichita Falls,005904,09,,,,<5,<5,<5,<5,<5
Pacific Islander,005904001,447592,Windthorst H S,Windthorst ISD,Archer County,Wichita Falls,005904,09,,,,<5,<5,<5,<5,<5
White,005904001,447592,Windthorst H S,Windthorst ISD,Archer County,Wichita Falls,005904,09,,,,48,<5,<5,<5,<5
All students,007902001,443705,Jourdanton H S,Jourdanton ISD,Atascosa County,San Antonio,007902,20,,,5.8394160584,137,8,<5,11,<5
Economically disadvantaged,007902001,443705,Jourdanton H S,Jourdanton ISD,Atascosa County,San Antonio,007902,20,,,,71,<5,<5,<5,<5
Not economically disadvantaged,007902001,443705,Jourdanton H S,Jourdanton ISD,Atascosa County,San Antonio,007902,20,,,,66,<10,<5,<10,<5
Female,007902001,443705,Jourdanton H S,Jourdanton ISD,Atascosa County,San Antonio,007902,20,,,,73,<5,<5,6,<5
Male,007902001,443705,Jourdanton H S,Jourdanton ISD,Atascosa County,San Antonio,007902,20,,,,64,<5,<5,5,<5
African American,007902001,443705,Jourdanton H S,Jourdanton ISD,Atascosa County,San Antonio,007902,20,,,,<5,<5,<5,<5,<5
American Indian,007902001,443705,Jourdanton H S,Jourdanton ISD,Atascosa County,San Antonio,007902,20,,,,<5,<5,<5,<5,<5
Asian,007902001,443705,Jourdanton H S,Jourdanton ISD,Atascosa County,San Antonio,007902,20,,,,<5,<5,<5,<5,<5
Hispanic,007902001,443705,Jourdanton H S,Jourdanton ISD,Atascosa County,San Antonio,007902,20,,,,70,<5,<5,<5,<5
Multiracial,007902001,443705,Jourdanton H S,Jourdanton ISD,Atascosa County,San Antonio,007902,20,,,,<5,<5,<5,<5,<5
Pacific Islander,007902001,443705,Jourdanton H S,Jourdanton ISD,Atascosa County,San Antonio,007902,20,,,,<5,<5,<5,<5,<5
White,007902001,443705,Jourdanton H S,Jourdanton ISD,Atascosa County,San Antonio,007902,20,,,,64,<5,<5,<5,<5
All students,007904001,444405,Lytle H S,Lytle ISD,Atascosa County,San Antonio,007904,20,15.9,13,19.047619048,231,44,7,54,7
Economically disadvantaged,007904001,444405,Lytle H S,Lytle ISD,Atascosa County,San Antonio,007904,20,,,15.441176471,136,21,<5,23,<5
Not economically disadvantaged,007904001,444405,Lytle H S,Lytle ISD,Atascosa County,San Antonio,007904,20,,,24.210526316,95,23,<10,31,<10
Female,007904001,444405,Lytle H S,Lytle ISD,Atascosa County,San Antonio,007904,20,,,22.033898305,118,26,<5,28,<5
Male,007904001,444405,Lytle H S,Lytle ISD,Atascosa County,San Antonio,007904,20,,,15.92920354,113,18,<10,26,<10
African American,007904001,444405,Lytle H S,Lytle ISD,Atascosa County,San Antonio,007904,20,,,,<5,<5,<5,<5,<5
American Indian,007904001,444405,Lytle H S,Lytle ISD,Atascosa County,San Antonio,007904,20,,,,<5,<5,<5,<5,<5
Asian,007904001,444405,Lytle H S,Lytle ISD,Atascosa County,San Antonio,007904,20,,,,<5,<5,<5,<5,<5
Hispanic,007904001,444405,Lytle H S,Lytle ISD,Atascosa County,San Antonio,007904,20,,,16.875,160,27,<5,30,<5
Multiracial,007904001,444405,Lytle H S,Lytle ISD,Atascosa County,San Antonio,007904,20,,,,<5,<5,<5,<5,<5
Pacific Islander,007904001,444405,Lytle H S,Lytle ISD,Atascosa County,San Antonio,007904,20,,,,<5,<5,<5,<5,<5
White,007904001,444405,Lytle H S,Lytle ISD,Atascosa County,San Antonio,007904,20,42.9,28.6,20.588235294,68,14,6,21,6
All students,007905001,445570,Pleasanton H S,Pleasanton ISD,Atascosa County,San Antonio,007905,20,16.9,13.9,32.152588556,367,118,20,187,26
Economically disadvantaged,007905001,445570,Pleasanton H S,Pleasanton ISD,Atascosa County,San Antonio,007905,20,12.2,9.4,21.693121693,189,41,5,64,6
Not economically disadvantaged,007905001,445570,Pleasanton H S,Pleasanton ISD,Atascosa County,San Antonio,007905,20,20,16.5,42.134831461,178,75,15,121,20
Female,007905001,445570,Pleasanton H S,Pleasanton ISD,Atascosa County,San Antonio,007905,20,19.1,13.5,36.170212766,188,68,13,111,15
Male,007905001,445570,Pleasanton H S,Pleasanton ISD,Atascosa County,San Antonio,007905,20,14,14.5,27.932960894,179,50,7,76,11
African American,007905001,445570,Pleasanton H S,Pleasanton ISD,Atascosa County,San Antonio,007905,20,,,,<5,<5,<5,<5,<5
American Indian,007905001,445570,Pleasanton H S,Pleasanton ISD,Atascosa County,San Antonio,007905,20,,,,<5,<5,<5,5,<5
Asian,007905001,445570,Pleasanton H S,Pleasanton ISD,Atascosa County,San Antonio,007905,20,,,,<5,<5,<5,6,<5
Hispanic,007905001,445570,Pleasanton H S,Pleasanton ISD,Atascosa County,San Antonio,007905,20,,,27.467811159,233,64,<5,95,<5
Multiracial,007905001,445570,Pleasanton H S,Pleasanton ISD,Atascosa County,San Antonio,007905,20,,,,<5,<5,<5,<5,<5
Pacific Islander,007905001,445570,Pleasanton H S,Pleasanton ISD,Atascosa County,San Antonio,007905,20,,,,<5,<5,<5,<5,<5
White,007905001,445570,Pleasanton H S,Pleasanton ISD,Atascosa County,San Antonio,007905,20,27.1,20,39.024390244,123,48,13,80,16
All students,007906001,445650,Poteet H S,Poteet ISD,Atascosa County,San Antonio,007906,20,,,6.3725490196,204,13,<5,20,<5
Economically disadvantaged,007906001,445650,Poteet H S,Poteet ISD,Atascosa County,San Antonio,007906,20,,,5.1948051948,154,8,<5,11,<5
Not economically disadvantaged,007906001,445650,Poteet H S,Poteet ISD,Atascosa County,San Antonio,007906,20,,,10,50,5,<5,9,<5
Female,007906001,445650,Poteet H S,Poteet ISD,Atascosa County,San Antonio,007906,20,,,7,100,7,<5,10,<5
Male,007906001,445650,Poteet H S,Poteet ISD,Atascosa County,San Antonio,007906,20,,,5.7692307692,104,6,<5,10,<5
African American,007906001,445650,Poteet H S,Poteet ISD,Atascosa County,San Antonio,007906,20,,,,<5,<5,<5,<5,<5
American Indian,007906001,445650,Poteet H S,Poteet ISD,Atascosa County,San Antonio,007906,20,,,,<5,<5,<5,<5,<5
Asian,007906001,445650,Poteet H S,Poteet ISD,Atascosa County,San Antonio,007906,20,,,,<5,<5,<5,<5,<5