Group,Campus,campname,distname,DISTRICT,cntyname,regnname,REGION,Above_Crit_Rate,Exams_Above_Crit_Rate,Part_Rate,Students_Mskd,Exnees_Mskd,Crit_Mskd,Exams_Mskd,Exams_Crit_Mskd
All Students,14906001,Killeen H S,Killeen ISD,14906,Bell County,Waco,12,36.2,29.9,30.22508039,622,188,68,468,140
African American,14906001,Killeen H S,Killeen ISD,14906,Bell County,Waco,12,23.3,18.1,26.35379061,277,73,17,160,29
American Indian,14906001,Killeen H S,Killeen ISD,14906,Bell County,Waco,12,,,,<5,<5,<5,<5,<5
Asian,14906001,Killeen H S,Killeen ISD,14906,Bell County,Waco,12,,36.6,42.30769231,26,11,<10,41,15
Hispanic,14906001,Killeen H S,Killeen ISD,14906,Bell County,Waco,12,29.7,23.5,29.6,125,37,11,85,20
Pacific Islander,14906001,Killeen H S,Killeen ISD,14906,Bell County,Waco,12,,,,<5,<5,<5,<5,<5
White,14906001,Killeen H S,Killeen ISD,14906,Bell County,Waco,12,48.2,41.7,34.35582822,163,56,27,156,65
Multiracial,14906001,Killeen H S,Killeen ISD,14906,Bell County,Waco,12,,41.7,39.13043478,23,9,<10,24,10
Economically disadvantaged,14906001,Killeen H S,Killeen ISD,14906,Bell County,Waco,12,29.6,20.8,22.406639,241,54,16,130,27
Not economically disadvantaged,14906001,Killeen H S,Killeen ISD,14906,Bell County,Waco,12,37.2,32.4,33.85826772,381,129,48,330,107
Female,14906001,Killeen H S,Killeen ISD,14906,Bell County,Waco,12,31.5,28.8,32.23880597,335,108,34,267,77
Male,14906001,Killeen H S,Killeen ISD,14906,Bell County,Waco,12,41.8,31,27.5261324,287,79,33,200,62
All Students,14909002,Temple H S,Temple ISD,14909,Bell County,Waco,12,56.9,57,33.58208955,670,225,128,724,413
African American,14909002,Temple H S,Temple ISD,14909,Bell County,Waco,12,39.1,24.6,16.42857143,140,23,9,57,14
American Indian,14909002,Temple H S,Temple ISD,14909,Bell County,Waco,12,,,,<5,<5,<5,<5,<5
Asian,14909002,Temple H S,Temple ISD,14909,Bell County,Waco,12,,73.8,66.66666667,15,10,<10,42,31
Hispanic,14909002,Temple H S,Temple ISD,14909,Bell County,Waco,12,49,51.6,23.78640777,206,49,24,159,82
Pacific Islander,14909002,Temple H S,Temple ISD,14909,Bell County,Waco,12,,,,<5,<5,<5,<5,<5
White,14909002,Temple H S,Temple ISD,14909,Bell County,Waco,12,60.9,61.3,46.30872483,298,138,84,452,277
Multiracial,14909002,Temple H S,Temple ISD,14909,Bell County,Waco,12,,70,,10,<5,<5,10,7
Economically disadvantaged,14909002,Temple H S,Temple ISD,14909,Bell County,Waco,12,42.6,39.7,16.66666667,282,47,20,126,50
Not economically disadvantaged,14909002,Temple H S,Temple ISD,14909,Bell County,Waco,12,60.3,60.9,44.84536083,388,174,105,591,360
Female,14909002,Temple H S,Temple ISD,14909,Bell County,Waco,12,51.3,52.2,33.05555556,360,119,61,383,200
Male,14909002,Temple H S,Temple ISD,14909,Bell County,Waco,12,62.9,62.7,33.87096774,310,105,66,338,212
All Students,15907002,Burbank H S,San Antonio ISD,15907,Bexar County,San Antonio,20,20.5,21.2,35.12014787,541,190,39,463,98
African American,15907002,Burbank H S,San Antonio ISD,15907,Bexar County,San Antonio,20,,,,<5,<5,<5,7,<5
American Indian,15907002,Burbank H S,San Antonio ISD,15907,Bexar County,San Antonio,20,,,,<5,<5,<5,<5,<5
Asian,15907002,Burbank H S,San Antonio ISD,15907,Bexar County,San Antonio,20,,,,<5,<5,<5,<5,<5
Hispanic,15907002,Burbank H S,San Antonio ISD,15907,Bexar County,San Antonio,20,20.4,21.4,34.89681051,533,186,38,453,97
Pacific Islander,15907002,Burbank H S,San Antonio ISD,15907,Bexar County,San Antonio,20,,,,<5,<5,<5,<5,<5
White,15907002,Burbank H S,San Antonio ISD,15907,Bexar County,San Antonio,20,,,,6,<5,<5,<5,<5
Multiracial,15907002,Burbank H S,San Antonio ISD,15907,Bexar County,San Antonio,20,,,,<5,<5,<5,<5,<5
Economically disadvantaged,15907002,Burbank H S,San Antonio ISD,15907,Bexar County,San Antonio,20,19.3,22.5,33.03964758,454,150,29,364,82
Not economically disadvantaged,15907002,Burbank H S,San Antonio ISD,15907,Bexar County,San Antonio,20,25.6,16.3,44.82758621,87,39,10,98,16
Female,15907002,Burbank H S,San Antonio ISD,15907,Bexar County,San Antonio,20,19.6,23,37.63837638,271,102,20,248,57
Male,15907002,Burbank H S,San Antonio ISD,15907,Bexar County,San Antonio,20,21.6,19.1,32.59259259,270,88,19,215,41
All Students,15916001,Judson H S,Judson ISD,15916,Bexar County,San Antonio,20,56.6,42.9,17.27941177,"1,360",235,133,503,216
African American,15916001,Judson H S,Judson ISD,15916,Bexar County,San Antonio,20,35.8,25,15.14285714,350,53,19,104,26
American Indian,15916001,Judson H S,Judson ISD,15916,Bexar County,San Antonio,20,,,,<5,<5,<5,<5,<5
Asian,15916001,Judson H S,Judson ISD,15916,Bexar County,San Antonio,20,,63.6,27.5,40,11,<10,22,14
Hispanic,15916001,Judson H S,Judson ISD,15916,Bexar County,San Antonio,20,67.4,44.2,15.93959732,596,95,64,215,95
Pacific Islander,15916001,Judson H S,Judson ISD,15916,Bexar County,San Antonio,20,,,,<5,<5,<5,<5,<5
White,15916001,Judson H S,Judson ISD,15916,Bexar County,San Antonio,20,64.5,55.5,19.31464175,321,62,40,137,76
Multiracial,15916001,Judson H S,Judson ISD,15916,Bexar County,San Antonio,20,,20,29.78723404,47,14,<5,25,5
Economically disadvantaged,15916001,Judson H S,Judson ISD,15916,Bexar County,San Antonio,20,53.9,36,15.35353535,495,76,41,172,62
Not economically disadvantaged,15916001,Judson H S,Judson ISD,15916,Bexar County,San Antonio,20,58.3,46.6,18.03468208,865,156,91,328,153
Female,15916001,Judson H S,Judson ISD,15916,Bexar County,San Antonio,20,54.5,41.7,20,715,143,78,309,129
Male,15916001,Judson H S,Judson ISD,15916,Bexar County,San Antonio,20,59.8,44.8,14.26356589,645,92,55,194,87
All Students,21902001,Bryan H S,Bryan ISD,21902,Brazos County,Huntsville,6,53.2,49.7,23.04199773,881,203,108,443,220
African American,21902001,Bryan H S,Bryan ISD,21902,Brazos County,Huntsville,6,,,9.202453988,163,15,<5,27,<5
American Indian,21902001,Bryan H S,Bryan ISD,21902,Brazos County,Huntsville,6,,,,<5,<5,<5,<5,<5
Asian,21902001,Bryan H S,Bryan ISD,21902,Brazos County,Huntsville,6,,,,<5,<5,<5,6,<5
Hispanic,21902001,Bryan H S,Bryan ISD,21902,Brazos County,Huntsville,6,30.5,23.4,14.42542787,409,59,18,107,25
Pacific Islander,21902001,Bryan H S,Bryan ISD,21902,Brazos County,Huntsville,6,,,,<5,<5,<5,<5,<5
White,21902001,Bryan H S,Bryan ISD,21902,Brazos County,Huntsville,6,68.3,63.3,42.85714286,287,123,84,297,188
Multiracial,21902001,Bryan H S,Bryan ISD,21902,Brazos County,Huntsville,6,,,,12,<5,<5,<5,<5
Economically disadvantaged,21902001,Bryan H S,Bryan ISD,21902,Brazos County,Huntsville,6,35.5,28.4,12.109375,512,62,22,116,33
Not economically disadvantaged,21902001,Bryan H S,Bryan ISD,21902,Brazos County,Huntsville,6,61,57.2,38.21138211,369,141,86,327,187
Female,21902001,Bryan H S,Bryan ISD,21902,Brazos County,Huntsville,6,45,45.6,24.83221477,447,111,50,226,103
Male,21902001,Bryan H S,Bryan ISD,21902,Brazos County,Huntsville,6,63,53.9,21.19815668,434,92,58,217,117
All Students,43901001,Allen H S,Allen ISD,43901,Collin County,Richardson,10,72.3,61,40.38972542,"2,258",912,659,"2,148","1,311"
African American,43901001,Allen H S,Allen ISD,43901,Collin County,Richardson,10,47.7,37.3,28.63436123,227,65,31,102,38
American Indian,43901001,Allen H S,Allen ISD,43901,Collin County,Richardson,10,,,,15,<5,<5,7,<10
Asian,43901001,Allen H S,Allen ISD,43901,Collin County,Richardson,10,72.4,57.6,65.12820513,195,127,92,373,215
Hispanic,43901001,Allen H S,Allen ISD,43901,Collin County,Richardson,10,67.5,54.4,27.21088435,294,80,54,171,93
Pacific Islander,43901001,Allen H S,Allen ISD,43901,Collin County,Richardson,10,,,,6,<5,<5,15,<5
White,43901001,Allen H S,Allen ISD,43901,Collin County,Richardson,10,75.5,65.1,42.14586255,"1,426",601,454,"1,398",910
Multiracial,43901001,Allen H S,Allen ISD,43901,Collin County,Richardson,10,71,55.6,32.63157895,95,31,22,81,45
Economically disadvantaged,43901001,Allen H S,Allen ISD,43901,Collin County,Richardson,10,55.7,43.8,28.11501597,313,88,49,185,81
Not economically disadvantaged,43901001,Allen H S,Allen ISD,43901,Collin County,Richardson,10,73.9,62.5,41.95372751,"1,945",816,603,"1,951","1,220"
Female,43901001,Allen H S,Allen ISD,43901,Collin County,Richardson,10,71.6,59.9,44.87978629,"1,123",504,361,"1,123",673
Male,43901001,Allen H S,Allen ISD,43901,Collin County,Richardson,10,73,62.2,35.85903084,"1,135",407,297,"1,024",637
All Students,43910006,Plano East Sr H S,Plano ISD,43910,Collin County,Richardson,10,73.7,67.2,40.71810542,"2,618","1,066",786,"3,274","2,200"
African American,43910006,Plano East Sr H S,Plano ISD,43910,Collin County,Richardson,10,58.6,54.1,21.02102102,333,70,41,181,98
American Indian,43910006,Plano East Sr H S,Plano ISD,43910,Collin County,Richardson,10,,,,<15,<10,<5,<15,10
Asian,43910006,Plano East Sr H S,Plano ISD,43910,Collin County,Richardson,10,80.7,69.6,70.25761124,427,300,242,"1,210",842
Hispanic,43910006,Plano East Sr H S,Plano ISD,43910,Collin County,Richardson,10,61.4,58.6,25.57781202,649,166,102,396,232
Pacific Islander,43910006,Plano East Sr H S,Plano ISD,43910,Collin County,Richardson,10,,,,<5,<5,<5,<5,<5
White,43910006,Plano East Sr H S,Plano ISD,43910,Collin County,Richardson,10,76.2,69.5,43.19206492,"1,109",479,365,"1,341",932
Multiracial,43910006,Plano East Sr H S,Plano ISD,43910,Collin County,Richardson,10,71.4,65.1,50.60240964,83,42,30,129,84
Economically disadvantaged,43910006,Plano East Sr H S,Plano ISD,43910,Collin County,Richardson,10,56.9,51.5,21.20743034,646,137,78,328,169
Not economically disadvantaged,43910006,Plano East Sr H S,Plano ISD,43910,Collin County,Richardson,10,76.3,69,46.2474645,"1,972",912,696,"2,914","2,010"
Female,43910006,Plano East Sr H S,Plano ISD,43910,Collin County,Richardson,10,78,68.8,44.5998446,"1,287",574,448,"1,759","1,210"
Male,43910006,Plano East Sr H S,Plano ISD,43910,Collin County,Richardson,10,68.6,65.3,36.81442524,"1,331",490,336,"1,513",988
All Students,57803002,H S Campus,North Hills Preparatory School,57803,Dallas County,Richardson,10,72.4,68.4,97.70114943,174,170,123,607,415
African American,57803002,H S Campus,North Hills Preparatory School,57803,Dallas County,Richardson,10,,48.4,110,10,11,<5,31,15
American Indian,57803002,H S Campus,North Hills Preparatory School,57803,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
Asian,57803002,H S Campus,North Hills Preparatory School,57803,Dallas County,Richardson,10,74.7,70.7,98.91304348,92,91,68,348,246
Hispanic,57803002,H S Campus,North Hills Preparatory School,57803,Dallas County,Richardson,10,70.8,58.9,92.30769231,26,24,17,73,43
Pacific Islander,57803002,H S Campus,North Hills Preparatory School,57803,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
White,57803002,H S Campus,North Hills Preparatory School,57803,Dallas County,Richardson,10,76.2,70.7,95.45454546,44,42,32,147,104
Multiracial,57803002,H S Campus,North Hills Preparatory School,57803,Dallas County,Richardson,10,,87.5,,<5,<5,<5,8,7
Economically disadvantaged,57803002,H S Campus,North Hills Preparatory School,57803,Dallas County,Richardson,10,,41.7,,<5,<5,<5,12,5
Not economically disadvantaged,57803002,H S Campus,North Hills Preparatory School,57803,Dallas County,Richardson,10,,68.9,,<175,<170,<125,594,409
Female,57803002,H S Campus,North Hills Preparatory School,57803,Dallas County,Richardson,10,71.4,66.6,98.82352941,85,84,60,293,195
Male,57803002,H S Campus,North Hills Preparatory School,57803,Dallas County,Richardson,10,73.3,70.1,96.62921348,89,86,63,314,220
All Students,57903007,Ranchview H S,Carrollton-Farmers Branch ISD,57903,Dallas County,Richardson,10,74.4,50.8,23.78048781,328,78,58,240,122
African American,57903007,Ranchview H S,Carrollton-Farmers Branch ISD,57903,Dallas County,Richardson,10,,50,9.009009009,111,10,<10,26,13
American Indian,57903007,Ranchview H S,Carrollton-Farmers Branch ISD,57903,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
Asian,57903007,Ranchview H S,Carrollton-Farmers Branch ISD,57903,Dallas County,Richardson,10,76.3,51.4,44.70588235,85,38,29,140,72
Hispanic,57903007,Ranchview H S,Carrollton-Farmers Branch ISD,57903,Dallas County,Richardson,10,,52.2,11.53846154,52,6,<10,23,12
Pacific Islander,57903007,Ranchview H S,Carrollton-Farmers Branch ISD,57903,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
White,57903007,Ranchview H S,Carrollton-Farmers Branch ISD,57903,Dallas County,Richardson,10,68.2,51.1,29.33333333,75,22,15,47,24
Multiracial,57903007,Ranchview H S,Carrollton-Farmers Branch ISD,57903,Dallas County,Richardson,10,,,,5,<5,<5,<5,<5
Economically disadvantaged,57903007,Ranchview H S,Carrollton-Farmers Branch ISD,57903,Dallas County,Richardson,10,,47.8,10.52631579,95,10,<5,23,11
Not economically disadvantaged,57903007,Ranchview H S,Carrollton-Farmers Branch ISD,57903,Dallas County,Richardson,10,,51.2,29.18454936,233,68,<55,217,111
Female,57903007,Ranchview H S,Carrollton-Farmers Branch ISD,57903,Dallas County,Richardson,10,75.6,53.7,26.47058824,170,45,34,123,66
Male,57903007,Ranchview H S,Carrollton-Farmers Branch ISD,57903,Dallas County,Richardson,10,72.7,47.9,20.88607595,158,33,24,117,56
All Students,57909002,Garland H S,Garland ISD,57909,Dallas County,Richardson,10,66.8,57.7,35.58718861,"1,124",400,267,"1,248",720
African American,57909002,Garland H S,Garland ISD,57909,Dallas County,Richardson,10,51.8,47.4,28.28282828,198,56,29,152,72
American Indian,57909002,Garland H S,Garland ISD,57909,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
Asian,57909002,Garland H S,Garland ISD,57909,Dallas County,Richardson,10,85.9,69.7,84.21052632,76,64,55,277,193
Hispanic,57909002,Garland H S,Garland ISD,57909,Dallas County,Richardson,10,51,40,18.5873606,538,100,51,270,108
Pacific Islander,57909002,Garland H S,Garland ISD,57909,Dallas County,Richardson,10,,85.7,,<5,<5,<5,7,6
White,57909002,Garland H S,Garland ISD,57909,Dallas County,Richardson,10,74.5,63.7,58.30388693,283,165,123,507,323
Multiracial,57909002,Garland H S,Garland ISD,57909,Dallas County,Richardson,10,57.1,51.4,51.85185185,27,14,8,35,18
Economically disadvantaged,57909002,Garland H S,Garland ISD,57909,Dallas County,Richardson,10,42.7,37.1,22.75229358,545,124,53,350,130
Not economically disadvantaged,57909002,Garland H S,Garland ISD,57909,Dallas County,Richardson,10,77.9,66.1,46.80483592,579,271,211,888,587
Female,57909002,Garland H S,Garland ISD,57909,Dallas County,Richardson,10,66.7,53.9,38.52739726,584,225,150,671,362
Male,57909002,Garland H S,Garland ISD,57909,Dallas County,Richardson,10,66.9,62,32.40740741,540,175,117,577,358
All Students,57913001,Lancaster H S,Lancaster ISD,57913,Dallas County,Richardson,10,9.3,5.6,23.67647059,680,161,15,286,16
African American,57913001,Lancaster H S,Lancaster ISD,57913,Dallas County,Richardson,10,7.5,4.4,23.49823322,566,133,10,226,10
American Indian,57913001,Lancaster H S,Lancaster ISD,57913,Dallas County,Richardson,10,,,,5,<5,<5,<5,<5
Asian,57913001,Lancaster H S,Lancaster ISD,57913,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
Hispanic,57913001,Lancaster H S,Lancaster ISD,57913,Dallas County,Richardson,10,23.8,12.2,23.07692308,91,21,5,49,6
Pacific Islander,57913001,Lancaster H S,Lancaster ISD,57913,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
White,57913001,Lancaster H S,Lancaster ISD,57913,Dallas County,Richardson,10,,,53.84615385,13,7,<5,11,<5
Multiracial,57913001,Lancaster H S,Lancaster ISD,57913,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
Economically disadvantaged,57913001,Lancaster H S,Lancaster ISD,57913,Dallas County,Richardson,10,,,25.77777778,450,116,<15,203,<15
Not economically disadvantaged,57913001,Lancaster H S,Lancaster ISD,57913,Dallas County,Richardson,10,,,19.13043478,230,44,<5,82,<5
Female,57913001,Lancaster H S,Lancaster ISD,57913,Dallas County,Richardson,10,7.6,5,29.00552486,362,105,8,180,9
Male,57913001,Lancaster H S,Lancaster ISD,57913,Dallas County,Richardson,10,12.5,6.6,17.61006289,318,56,7,106,7
All Students,57922001,Coppell H S,Coppell ISD,57922,Dallas County,Richardson,10,81.5,74.3,45.7752256,"1,219",558,455,"1,255",932
African American,57922001,Coppell H S,Coppell ISD,57922,Dallas County,Richardson,10,70,63.9,31.74603175,63,20,14,36,23
American Indian,57922001,Coppell H S,Coppell ISD,57922,Dallas County,Richardson,10,,,,<10,<5,<5,8,<5
Asian,57922001,Coppell H S,Coppell ISD,57922,Dallas County,Richardson,10,86.6,80.4,59.55555556,225,134,116,363,292
Hispanic,57922001,Coppell H S,Coppell ISD,57922,Dallas County,Richardson,10,75,67.9,34.04255319,141,48,36,109,74
Pacific Islander,57922001,Coppell H S,Coppell ISD,57922,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
White,57922001,Coppell H S,Coppell ISD,57922,Dallas County,Richardson,10,81.1,73.1,44.96732026,765,344,279,714,522
Multiracial,57922001,Coppell H S,Coppell ISD,57922,Dallas County,Richardson,10,,68,62.5,16,10,<10,25,17
Economically disadvantaged,57922001,Coppell H S,Coppell ISD,57922,Dallas County,Richardson,10,62.1,60.3,27.35849057,106,29,18,63,38
Not economically disadvantaged,57922001,Coppell H S,Coppell ISD,57922,Dallas County,Richardson,10,82.7,75,47.34950584,"1,113",527,436,"1,190",893
Female,57922001,Coppell H S,Coppell ISD,57922,Dallas County,Richardson,10,82.4,74.1,52.64900662,604,318,262,714,529
Male,57922001,Coppell H S,Coppell ISD,57922,Dallas County,Richardson,10,80.4,74.5,39.02439024,615,240,193,541,403
All Students,61901003,Denton H S,Denton ISD,61901,Denton County,Fort Worth,11,,51.2,19.89966555,598,119,<90,246,126
African American,61901003,Denton H S,Denton ISD,61901,Denton County,Fort Worth,11,,66.7,7.407407407,108,8,<10,27,18
American Indian,61901003,Denton H S,Denton ISD,61901,Denton County,Fort Worth,11,,,,6,<5,<5,<5,<5
Asian,61901003,Denton H S,Denton ISD,61901,Denton County,Fort Worth,11,,53.8,29.16666667,24,7,<10,13,7
Hispanic,61901003,Denton H S,Denton ISD,61901,Denton County,Fort Worth,11,59.1,50,11.45833333,192,22,13,38,19
Pacific Islander,61901003,Denton H S,Denton ISD,61901,Denton County,Fort Worth,11,,,,<5,<5,<5,<5,<5
White,61901003,Denton H S,Denton ISD,61901,Denton County,Fort Worth,11,75,48.8,29.96254682,267,80,60,166,81
Multiracial,61901003,Denton H S,Denton ISD,61901,Denton County,Fort Worth,11,,,,<5,<5,<5,<5,<5
Economically disadvantaged,61901003,Denton H S,Denton ISD,61901,Denton County,Fort Worth,11,,50,11.83673469,245,29,<20,64,32
Not economically disadvantaged,61901003,Denton H S,Denton ISD,61901,Denton County,Fort Worth,11,,51.7,24.92917847,353,88,<70,180,93
Female,61901003,Denton H S,Denton ISD,61901,Denton County,Fort Worth,11,,47.7,24.15902141,327,79,<60,155,74
Male,61901003,Denton H S,Denton ISD,61901,Denton County,Fort Worth,11,,57.1,14.7601476,271,40,<30,91,52
All Students,68901002,Odessa H S,Ector County ISD,68901,Ector County,Midland,18,57.1,52.3,16.75053918,"1,391",233,133,532,278
African American,68901002,Odessa H S,Ector County ISD,68901,Ector County,Midland,18,,52.9,17.5,40,7,<5,17,9
American Indian,68901002,Odessa H S,Ector County ISD,68901,Ector County,Midland,18,,,,<10,<5,<5,<5,<5
Asian,68901002,Odessa H S,Ector County ISD,68901,Ector County,Midland,18,,65.6,76.92307692,13,10,<10,32,21
Hispanic,68901002,Odessa H S,Ector County ISD,68901,Ector County,Midland,18,52.2,45,13.19311664,"1,046",138,72,300,135
Pacific Islander,68901002,Odessa H S,Ector County ISD,68901,Ector County,Midland,18,,,,<5,<5,<5,<5,<5
White,68901002,Odessa H S,Ector County ISD,68901,Ector County,Midland,18,64.9,62,26.8115942,276,74,48,179,111
Multiracial,68901002,Odessa H S,Ector County ISD,68901,Ector County,Midland,18,,,,10,<5,<5,<5,<5
Economically disadvantaged,68901002,Odessa H S,Ector County ISD,68901,Ector County,Midland,18,49.1,45.7,9.046052632,608,55,27,129,59
Not economically disadvantaged,68901002,Odessa H S,Ector County ISD,68901,Ector County,Midland,18,60.2,54.6,22.47765006,783,176,106,401,219
Female,68901002,Odessa H S,Ector County ISD,68901,Ector County,Midland,18,56.5,50.7,17.82945736,774,138,78,294,149
Male,68901002,Odessa H S,Ector County ISD,68901,Ector County,Midland,18,57.9,54.2,15.39708266,617,95,55,238,129
All Students,71902005,Coronado H S,El Paso ISD,71902,El Paso County,El Paso,19,81.9,72,23.43891403,"1,105",259,212,683,492
African American,71902005,Coronado H S,El Paso ISD,71902,El Paso County,El Paso,19,,,,8,<5,<5,<5,<5
American Indian,71902005,Coronado H S,El Paso ISD,71902,El Paso County,El Paso,19,,,,<5,<5,<5,<5,<5
Asian,71902005,Coronado H S,El Paso ISD,71902,El Paso County,El Paso,19,,82.3,76.66666667,30,23,<25,79,65
Hispanic,71902005,Coronado H S,El Paso ISD,71902,El Paso County,El Paso,19,78.5,65.9,19.80558931,823,163,128,399,263
Pacific Islander,71902005,Coronado H S,El Paso ISD,71902,El Paso County,El Paso,19,,,,<5,<5,<5,<5,<5
White,71902005,Coronado H S,El Paso ISD,71902,El Paso County,El Paso,19,84.3,79.4,30.04291846,233,70,59,194,154
Multiracial,71902005,Coronado H S,El Paso ISD,71902,El Paso County,El Paso,19,,90.9,,11,<5,<5,11,10
Economically disadvantaged,71902005,Coronado H S,El Paso ISD,71902,El Paso County,El Paso,19,83,70.5,13.38383838,396,53,44,139,98
Not economically disadvantaged,71902005,Coronado H S,El Paso ISD,71902,El Paso County,El Paso,19,81,72.6,27.50352609,709,195,158,525,381
Female,71902005,Coronado H S,El Paso ISD,71902,El Paso County,El Paso,19,83,73.2,24.65034965,572,141,117,343,251
Male,71902005,Coronado H S,El Paso ISD,71902,El Paso County,El Paso,19,80.5,70.9,22.13883677,533,118,95,340,241
All Students,71909005,El Dorado High School,Socorro ISD,71909,El Paso County,El Paso,19,45,41.5,12.10191083,"1,413",171,77,366,152
African American,71909005,El Dorado High School,Socorro ISD,71909,El Paso County,El Paso,19,,,14.75409836,61,9,<5,11,<5
American Indian,71909005,El Dorado High School,Socorro ISD,71909,El Paso County,El Paso,19,,,,<5,<5,<5,<5,<5
Asian,71909005,El Dorado High School,Socorro ISD,71909,El Paso County,El Paso,19,,,,11,<5,<5,<5,<5
Hispanic,71909005,El Dorado High School,Socorro ISD,71909,El Paso County,El Paso,19,45.3,39.4,11.55347385,"1,281",148,67,320,126
Pacific Islander,71909005,El Dorado High School,Socorro ISD,71909,El Paso County,El Paso,19,,,,<5,<5,<5,<5,<5
White,71909005,El Dorado High School,Socorro ISD,71909,El Paso County,El Paso,19,,70.8,17.24137931,58,10,<10,24,17
Multiracial,71909005,El Dorado High School,Socorro ISD,71909,El Paso County,El Paso,19,,,,<5,<5,<5,<5,<5
Economically disadvantaged,71909005,El Dorado High School,Socorro ISD,71909,El Paso County,El Paso,19,40,34.4,10.38421599,963,100,40,192,66
Not economically disadvantaged,71909005,El Dorado High School,Socorro ISD,71909,El Paso County,El Paso,19,52.2,48.5,14.88888889,450,67,35,163,79
Female,71909005,El Dorado High School,Socorro ISD,71909,El Paso County,El Paso,19,45.7,45.5,13.371266,703,94,43,191,87
Male,71909005,El Dorado High School,Socorro ISD,71909,El Paso County,El Paso,19,44,35.3,10.56338028,710,75,33,167,59
All Students,79907012,Thurgood Marshall H S,Fort Bend ISD,79907,Fort Bend County,Houston,4,22.4,17.9,11.28404669,514,58,13,123,22
African American,79907012,Thurgood Marshall H S,Fort Bend ISD,79907,Fort Bend County,Houston,4,22.7,15.3,11.42857143,385,44,10,98,15
American Indian,79907012,Thurgood Marshall H S,Fort Bend ISD,79907,Fort Bend County,Houston,4,,,,<5,<5,<5,<5,<5
Asian,79907012,Thurgood Marshall H S,Fort Bend ISD,79907,Fort Bend County,Houston,4,,46.2,62.5,8,5,<5,13,6
Hispanic,79907012,Thurgood Marshall H S,Fort Bend ISD,79907,Fort Bend County,Houston,4,,,7.75862069,116,9,<5,12,<5
Pacific Islander,79907012,Thurgood Marshall H S,Fort Bend ISD,79907,Fort Bend County,Houston,4,,,,<5,<5,<5,<5,<5
White,79907012,Thurgood Marshall H S,Fort Bend ISD,79907,Fort Bend County,Houston,4,,,,<5,<5,<5,<5,<5
Multiracial,79907012,Thurgood Marshall H S,Fort Bend ISD,79907,Fort Bend County,Houston,4,,,,<5,<5,<5,<5,<5
Economically disadvantaged,79907012,Thurgood Marshall H S,Fort Bend ISD,79907,Fort Bend County,Houston,4,25.9,24.1,9.183673469,294,27,7,58,14
Not economically disadvantaged,79907012,Thurgood Marshall H S,Fort Bend ISD,79907,Fort Bend County,Houston,4,19.4,12.3,14.09090909,220,31,6,65,8
Female,79907012,Thurgood Marshall H S,Fort Bend ISD,79907,Fort Bend County,Houston,4,19.5,19.5,15.18518519,270,41,8,87,17