Group,DISTRICT,distname,cntyname,regnname,REGION,Above_Crit_Rate,Exams_Above_Crit_Rate,Part_Rate,Students_Mskd,Exnees_Mskd,Crit_Mskd,Exams_Mskd,Exams_Crit_Mskd
All Students,014906,Killeen ISD,Bell County,Waco,12,83.3,60.7,1.1644025506,"3,607",42,35,122,74
Economically disadvantaged,014906,Killeen ISD,Bell County,Waco,12,,56.7,0.7685738685,"1,171",9,<10,30,17
Not economically disadvantaged,014906,Killeen ISD,Bell County,Waco,12,,61.5,1.3136288998,"2,436",32,<30,91,56
Female,014906,Killeen ISD,Bell County,Waco,12,,59.8,1.2638230648,"1,899",24,<25,82,49
Male,014906,Killeen ISD,Bell County,Waco,12,,61.5,0.9953161593,"1,708",17,<15,39,24
African American,014906,Killeen ISD,Bell County,Waco,12,,48.7,0.9283819629,"1,508",14,<15,39,19
American Indian,014906,Killeen ISD,Bell County,Waco,12,,,,17,<5,<5,<5,<5
Asian,014906,Killeen ISD,Bell County,Waco,12,,56.3,,160,<5,<5,16,9
Hispanic,014906,Killeen ISD,Bell County,Waco,12,,63.6,1.0943912449,731,8,<10,22,14
Multiracial,014906,Killeen ISD,Bell County,Waco,12,,,,135,<5,<5,<5,<5
Pacific Islander,014906,Killeen ISD,Bell County,Waco,12,,,,22,<5,<5,<5,<5
White,014906,Killeen ISD,Bell County,Waco,12,,70.5,1.4506769826,"1,034",15,<15,44,31
All Students,014909,Temple ISD,Bell County,Waco,12,88.7,84.1,13.397790055,724,97,86,276,232
Economically disadvantaged,014909,Temple ISD,Bell County,Waco,12,,84.8,4.7770700637,314,15,<15,33,28
Not economically disadvantaged,014909,Temple ISD,Bell County,Waco,12,,84.6,19.756097561,410,81,<75,240,203
Female,014909,Temple ISD,Bell County,Waco,12,87.2,80.3,12.082262211,389,47,41,142,114
Male,014909,Temple ISD,Bell County,Waco,12,89.8,89.3,14.626865672,335,49,44,131,117
African American,014909,Temple ISD,Bell County,Waco,12,,,3.1055900621,161,5,<5,7,<5
American Indian,014909,Temple ISD,Bell County,Waco,12,,,,<5,<5,<5,<5,<5
Asian,014909,Temple ISD,Bell County,Waco,12,,94.7,37.5,16,6,<10,19,18
Hispanic,014909,Temple ISD,Bell County,Waco,12,,79.7,9.2511013216,227,21,<20,64,51
Multiracial,014909,Temple ISD,Bell County,Waco,12,,100,,12,<5,<5,6,6
Pacific Islander,014909,Temple ISD,Bell County,Waco,12,,,,<5,<5,<5,<5,<5
White,014909,Temple ISD,Bell County,Waco,12,92.1,86.4,20.521172638,307,63,58,177,153
All Students,015907,San Antonio ISD,Bexar County,San Antonio,20,,45.4,0.5976916735,"4,852",29,<30,174,79
Economically disadvantaged,015907,San Antonio ISD,Bexar County,San Antonio,20,,51.5,0.5329457364,"4,128",22,<25,132,68
Not economically disadvantaged,015907,San Antonio ISD,Bexar County,San Antonio,20,,26.2,0.9668508287,724,7,<10,42,11
Female,015907,San Antonio ISD,Bexar County,San Antonio,20,,56,0.5492349941,"2,549",14,<15,84,47
Male,015907,San Antonio ISD,Bexar County,San Antonio,20,,35.6,0.6513243595,"2,303",15,<15,90,32
African American,015907,San Antonio ISD,Bexar County,San Antonio,20,,,,310,<5,<5,6,<5
American Indian,015907,San Antonio ISD,Bexar County,San Antonio,20,,,,14,<5,<5,<5,<5
Asian,015907,San Antonio ISD,Bexar County,San Antonio,20,,,,12,<5,<5,<5,<5
Hispanic,015907,San Antonio ISD,Bexar County,San Antonio,20,,46.4,0.6389776358,"4,382",28,<30,168,78
Multiracial,015907,San Antonio ISD,Bexar County,San Antonio,20,,,,15,<5,<5,<5,<5
Pacific Islander,015907,San Antonio ISD,Bexar County,San Antonio,20,,,,<5,<5,<5,<5,<5
White,015907,San Antonio ISD,Bexar County,San Antonio,20,,,,119,<5,<5,<5,<5
All Students,015916,Judson ISD,Bexar County,San Antonio,20,66.7,40.7,1.4195583596,"2,536",36,24,81,33
Economically disadvantaged,015916,Judson ISD,Bexar County,San Antonio,20,68.4,40.5,1.6493055556,"1,152",19,13,37,15
Not economically disadvantaged,015916,Judson ISD,Bexar County,San Antonio,20,64.7,40.9,1.2283236994,"1,384",17,11,44,18
Female,015916,Judson ISD,Bexar County,San Antonio,20,73.9,46.4,1.7202692595,"1,337",23,17,56,26
Male,015916,Judson ISD,Bexar County,San Antonio,20,53.8,28,1.0842368641,"1,199",13,7,25,7
African American,015916,Judson ISD,Bexar County,San Antonio,20,50,31.8,1.7021276596,705,12,6,22,7
American Indian,015916,Judson ISD,Bexar County,San Antonio,20,,,,<5,<5,<5,<5,<5
Asian,015916,Judson ISD,Bexar County,San Antonio,20,,,,61,<5,<5,<5,<5
Hispanic,015916,Judson ISD,Bexar County,San Antonio,20,,43.9,1.3300083126,"1,203",16,<15,41,18
Multiracial,015916,Judson ISD,Bexar County,San Antonio,20,,,,60,<5,<5,<5,<5
Pacific Islander,015916,Judson ISD,Bexar County,San Antonio,20,,,,<5,<5,<5,<5,<5
White,015916,Judson ISD,Bexar County,San Antonio,20,,43.8,1.2024048096,499,6,<5,16,7
All Students,021902,Bryan ISD,Brazos County,Huntsville,06,64.5,64.5,1.9183168317,"1,616",31,20,62,40
Economically disadvantaged,021902,Bryan ISD,Brazos County,Huntsville,06,,,,919,<5,<5,8,<5
Not economically disadvantaged,021902,Bryan ISD,Brazos County,Huntsville,06,,,,697,<30,<20,54,<40
Female,021902,Bryan ISD,Brazos County,Huntsville,06,61.5,60,1.5421115065,843,13,8,25,15
Male,021902,Bryan ISD,Brazos County,Huntsville,06,66.7,67.6,2.3285899094,773,18,12,37,25
African American,021902,Bryan ISD,Brazos County,Huntsville,06,,,,365,<5,<5,<5,<5
American Indian,021902,Bryan ISD,Brazos County,Huntsville,06,,,,<10,<5,<5,<5,<5
Asian,021902,Bryan ISD,Brazos County,Huntsville,06,,,,7,<5,<5,<5,<5
Hispanic,021902,Bryan ISD,Brazos County,Huntsville,06,,,,691,<5,<5,<5,<5
Multiracial,021902,Bryan ISD,Brazos County,Huntsville,06,,,,14,<5,<5,<5,<5
Pacific Islander,021902,Bryan ISD,Brazos County,Huntsville,06,,,,<5,<5,<5,<5,<5
White,021902,Bryan ISD,Brazos County,Huntsville,06,70.4,73.6,5.0847457627,531,27,19,53,39
All Students,043901,Allen ISD,Collin County,Richardson,10,74.3,65.6,7.9238601151,"2,259",179,133,352,231
Economically disadvantaged,043901,Allen ISD,Collin County,Richardson,10,,61.5,5.4313099042,313,17,<15,26,16
Not economically disadvantaged,043901,Allen ISD,Collin County,Richardson,10,,65.8,8.273381295,"1,946",161,<120,325,214
Female,043901,Allen ISD,Collin County,Richardson,10,78.2,70.2,9.7864768683,"1,124",110,86,215,151
Male,043901,Allen ISD,Collin County,Richardson,10,67.6,58.1,5.9911894273,"1,135",68,46,136,79
African American,043901,Allen ISD,Collin County,Richardson,10,,60,3.5242290749,227,8,<10,10,6
American Indian,043901,Allen ISD,Collin County,Richardson,10,,,,15,<5,<5,<5,<5
Asian,043901,Allen ISD,Collin County,Richardson,10,83.7,68.1,22.051282051,195,43,36,91,62
Hispanic,043901,Allen ISD,Collin County,Richardson,10,66.7,56.5,5.1020408163,294,15,10,23,13
Multiracial,043901,Allen ISD,Collin County,Richardson,10,,72.7,5.2631578947,95,5,<10,11,8
Pacific Islander,043901,Allen ISD,Collin County,Richardson,10,,,,6,<5,<5,5,<5
White,043901,Allen ISD,Collin County,Richardson,10,71.2,65.9,7.2880168185,"1,427",104,74,211,139
All Students,043910,Plano ISD,Collin County,Richardson,10,91.7,81.7,3.1471055291,"6,927",218,200,683,558
Economically disadvantaged,043910,Plano ISD,Collin County,Richardson,10,,66.7,0.8718395815,"1,147",10,<10,30,20
Not economically disadvantaged,043910,Plano ISD,Collin County,Richardson,10,,82.3,3.5640138408,"5,780",206,<190,651,536
Female,043910,Plano ISD,Collin County,Richardson,10,89.5,83.2,3.5611717404,"3,482",124,111,368,306
Male,043910,Plano ISD,Collin County,Richardson,10,94.6,79.9,2.6705370102,"3,445",92,87,313,250
African American,043910,Plano ISD,Collin County,Richardson,10,,78.8,1.8922852984,687,13,<15,33,26
American Indian,043910,Plano ISD,Collin County,Richardson,10,,,,33,<5,<5,<5,<5
Asian,043910,Plano ISD,Collin County,Richardson,10,92.7,80.9,8.8187702265,"1,236",109,101,351,284
Hispanic,043910,Plano ISD,Collin County,Richardson,10,,86.4,1.6579406632,"1,146",19,<20,59,51
Multiracial,043910,Plano ISD,Collin County,Richardson,10,,82.8,4.3689320388,206,9,<10,29,24
Pacific Islander,043910,Plano ISD,Collin County,Richardson,10,,,,7,<5,<5,<5,<5
White,043910,Plano ISD,Collin County,Richardson,10,92.4,81.8,1.8272425249,"3,612",66,61,209,171
All Students,057803,North Hills Preparatory School,Dallas County,Richardson,10,,92.9,31.609195402,174,55,<55,266,247
Economically disadvantaged,057803,North Hills Preparatory School,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
Not economically disadvantaged,057803,North Hills Preparatory School,Dallas County,Richardson,10,,,,<175,<55,<55,<270,<250
Female,057803,North Hills Preparatory School,Dallas County,Richardson,10,,91.1,31.764705882,85,27,<30,135,123
Male,057803,North Hills Preparatory School,Dallas County,Richardson,10,,94.7,31.460674157,89,28,<30,131,124
African American,057803,North Hills Preparatory School,Dallas County,Richardson,10,,100,,10,<5,<5,6,6
American Indian,057803,North Hills Preparatory School,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
Asian,057803,North Hills Preparatory School,Dallas County,Richardson,10,,91.5,40.217391304,92,37,<40,177,162
Hispanic,057803,North Hills Preparatory School,Dallas County,Richardson,10,,100,,26,<5,<5,19,19
Multiracial,057803,North Hills Preparatory School,Dallas County,Richardson,10,,83.3,,<5,<5,<5,6,5
Pacific Islander,057803,North Hills Preparatory School,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
White,057803,North Hills Preparatory School,Dallas County,Richardson,10,,94.8,27.272727273,44,12,<15,58,55
All Students,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,,53.9,2.1516054287,"3,021",65,<55,191,103
Economically disadvantaged,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,,57.9,0.5050505051,"1,386",7,<5,19,11
Not economically disadvantaged,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,,53.5,3.5474006116,"1,635",58,<50,172,92
Female,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,,55,2.4390243902,"1,599",39,<30,109,60
Male,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,,52.4,1.8284106892,"1,422",26,<25,82,43
African American,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,,55,2.1220159151,377,8,<10,20,11
American Indian,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,,,,<20,<5,<5,<5,<5
Asian,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,79.4,54,9.5505617978,356,34,27,113,61
Hispanic,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,,68.8,0.3597122302,"1,390",5,<10,16,11
Multiracial,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,,,,29,<5,<5,<5,<5
Pacific Islander,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
White,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,62.5,50,1.8823529412,850,16,10,38,19
All Students,057909,Garland ISD,Dallas County,Richardson,10,95.8,85.7,1.9791094008,"7,276",144,138,434,372
Economically disadvantaged,057909,Garland ISD,Dallas County,Richardson,10,,82.6,0.8057018903,"3,227",26,<30,86,71
Not economically disadvantaged,057909,Garland ISD,Dallas County,Richardson,10,,86.5,2.9142998271,"4,049",118,<115,348,301
Female,057909,Garland ISD,Dallas County,Richardson,10,,84.1,2.1827000808,"3,711",81,<80,220,185
Male,057909,Garland ISD,Dallas County,Richardson,10,,87.4,1.7671809257,"3,565",63,<65,214,187
African American,057909,Garland ISD,Dallas County,Richardson,10,,80,1.1032308905,"1,269",14,<15,45,36
American Indian,057909,Garland ISD,Dallas County,Richardson,10,,,,33,<5,<5,<5,<5
Asian,057909,Garland ISD,Dallas County,Richardson,10,,86.8,6.7064083458,671,45,<45,152,132
Hispanic,057909,Garland ISD,Dallas County,Richardson,10,,84.7,0.7101792357,"2,957",21,<20,59,50
Multiracial,057909,Garland ISD,Dallas County,Richardson,10,,100,,159,<5,<5,6,6
Pacific Islander,057909,Garland ISD,Dallas County,Richardson,10,,83.3,,14,<5,<5,6,5
White,057909,Garland ISD,Dallas County,Richardson,10,,86.1,2.8071790152,"2,173",61,<60,166,143
All Students,057913,Lancaster ISD,Dallas County,Richardson,10,21.4,8.1,4.1176470588,680,28,6,86,7
Economically disadvantaged,057913,Lancaster ISD,Dallas County,Richardson,10,,,4.2222222222,450,19,<5,59,<5
Not economically disadvantaged,057913,Lancaster ISD,Dallas County,Richardson,10,,,3.9130434783,230,9,<5,27,<5
Female,057913,Lancaster ISD,Dallas County,Richardson,10,,,4.4198895028,362,16,<10,48,<10
Male,057913,Lancaster ISD,Dallas County,Richardson,10,,,3.7735849057,318,12,<5,38,<5
African American,057913,Lancaster ISD,Dallas County,Richardson,10,,,4.0636042403,566,23,<5,63,<5
American Indian,057913,Lancaster ISD,Dallas County,Richardson,10,,,,5,<5,<5,<5,<5
Asian,057913,Lancaster ISD,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
Hispanic,057913,Lancaster ISD,Dallas County,Richardson,10,,,,91,<5,<5,22,<5
Multiracial,057913,Lancaster ISD,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
Pacific Islander,057913,Lancaster ISD,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
White,057913,Lancaster ISD,Dallas County,Richardson,10,,,,13,<5,<5,<5,<5
All Students,057922,Coppell ISD,Dallas County,Richardson,10,89.6,76,8.6805555556,"1,440",125,112,321,244
Economically disadvantaged,057922,Coppell ISD,Dallas County,Richardson,10,,70,5.7851239669,121,7,<10,20,14
Not economically disadvantaged,057922,Coppell ISD,Dallas County,Richardson,10,,76.4,8.9461713419,"1,319",118,<110,301,230
Female,057922,Coppell ISD,Dallas County,Richardson,10,92.4,79.1,9.3220338983,708,66,61,187,148
Male,057922,Coppell ISD,Dallas County,Richardson,10,86.4,71.6,8.0601092896,732,59,51,134,96
African American,057922,Coppell ISD,Dallas County,Richardson,10,,,,67,<5,<5,<5,<5
American Indian,057922,Coppell ISD,Dallas County,Richardson,10,,,,<10,<5,<5,5,<5
Asian,057922,Coppell ISD,Dallas County,Richardson,10,87.3,81.1,24.418604651,258,63,55,148,120
Hispanic,057922,Coppell ISD,Dallas County,Richardson,10,,56.3,6.0606060606,165,10,<10,32,18
Multiracial,057922,Coppell ISD,Dallas County,Richardson,10,,50,,17,<5,<5,10,5
Pacific Islander,057922,Coppell ISD,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
White,057922,Coppell ISD,Dallas County,Richardson,10,,77.9,5.0865800866,924,47,<45,122,95
All Students,061901,Denton ISD,Denton County,Fort Worth,11,,,0.3714403632,"2,423",9,<10,47,<30
Economically disadvantaged,061901,Denton ISD,Denton County,Fort Worth,11,,,,838,<5,<5,20,<15
Not economically disadvantaged,061901,Denton ISD,Denton County,Fort Worth,11,,,,"1,585",<10,<10,27,<15
Female,061901,Denton ISD,Denton County,Fort Worth,11,,,,"1,250",<10,<10,35,<15
Male,061901,Denton ISD,Denton County,Fort Worth,11,,,,"1,173",<5,<5,12,<15
African American,061901,Denton ISD,Denton County,Fort Worth,11,,66.7,,315,<5,<5,18,12
American Indian,061901,Denton ISD,Denton County,Fort Worth,11,,,,28,<5,<5,<5,<5
Asian,061901,Denton ISD,Denton County,Fort Worth,11,,,,77,<5,<5,<5,<5
Hispanic,061901,Denton ISD,Denton County,Fort Worth,11,,,,699,<5,<5,<5,<5
Multiracial,061901,Denton ISD,Denton County,Fort Worth,11,,,,<30,<5,<5,<5,<5
Pacific Islander,061901,Denton ISD,Denton County,Fort Worth,11,,,,<5,<5,<5,<5,<5
White,061901,Denton ISD,Denton County,Fort Worth,11,,44.8,0.4702194357,"1,276",6,<10,29,13
All Students,068901,Ector County ISD,Ector County,Midland,18,80.9,75.9,1.7973231358,"2,615",47,38,108,82
Economically disadvantaged,068901,Ector County ISD,Ector County,Midland,18,,67.4,1.4271151886,981,14,<15,43,29
Not economically disadvantaged,068901,Ector County ISD,Ector County,Midland,18,,81.5,2.0195838433,"1,634",33,<30,65,53
Female,068901,Ector County ISD,Ector County,Midland,18,,74.3,2.2695035461,"1,410",32,<30,74,55
Male,068901,Ector County ISD,Ector County,Midland,18,,79.4,1.244813278,"1,205",15,<15,34,27
African American,068901,Ector County ISD,Ector County,Midland,18,,,,113,<5,<5,<5,<5
American Indian,068901,Ector County ISD,Ector County,Midland,18,,,,23,<5,<5,<5,<5
Asian,068901,Ector County ISD,Ector County,Midland,18,,81.8,23.333333333,30,7,<10,11,9
Hispanic,068901,Ector County ISD,Ector County,Midland,18,,71.7,1.4607425441,"1,643",24,<25,60,43
Multiracial,068901,Ector County ISD,Ector County,Midland,18,,,,27,<5,<5,<5,<5
Pacific Islander,068901,Ector County ISD,Ector County,Midland,18,,,,5,<5,<5,<5,<5
White,068901,Ector County ISD,Ector County,Midland,18,,78.8,1.6795865633,774,13,<15,33,26
All Students,071902,El Paso ISD,El Paso County,El Paso,19,93.8,80.6,1.0412649441,"7,779",81,76,242,195
Economically disadvantaged,071902,El Paso ISD,El Paso County,El Paso,19,,78.3,0.4043126685,"4,452",18,<20,46,36
Not economically disadvantaged,071902,El Paso ISD,El Paso County,El Paso,19,,81.1,1.8935978359,"3,327",63,<65,196,159
Female,071902,El Paso ISD,El Paso County,El Paso,19,,81.7,1.0306686777,"3,978",41,<40,131,107
Male,071902,El Paso ISD,El Paso County,El Paso,19,,79.3,1.0523546435,"3,801",40,<40,111,88
African American,071902,El Paso ISD,El Paso County,El Paso,19,,,,331,<5,<5,<5,<5
American Indian,071902,El Paso ISD,El Paso County,El Paso,19,,,,10,<5,<5,<5,<5
Asian,071902,El Paso ISD,El Paso County,El Paso,19,,79.4,9.8039215686,102,10,<15,34,27
Hispanic,071902,El Paso ISD,El Paso County,El Paso,19,,78.3,0.6471981058,"6,335",41,<40,115,90
Multiracial,071902,El Paso ISD,El Paso County,El Paso,19,,87.5,,66,<5,<5,8,7
Pacific Islander,071902,El Paso ISD,El Paso County,El Paso,19,,,,11,<5,<5,<5,<5
White,071902,El Paso ISD,El Paso County,El Paso,19,,83.5,2.9220779221,924,27,<30,85,71
All Students,071909,Socorro ISD,El Paso County,El Paso,19,64.9,56.9,1.5118790497,"5,093",77,50,209,119
Economically disadvantaged,071909,Socorro ISD,El Paso County,El Paso,19,59.5,50.6,1.0787172012,"3,430",37,22,89,45
Not economically disadvantaged,071909,Socorro ISD,El Paso County,El Paso,19,71.1,60.7,2.2850270595,"1,663",38,27,112,68
Female,071909,Socorro ISD,El Paso County,El Paso,19,66.7,63.8,1.5005771451,"2,599",39,26,105,67
Male,071909,Socorro ISD,El Paso County,El Paso,19,63.9,47.9,1.4434643144,"2,494",36,23,96,46
African American,071909,Socorro ISD,El Paso County,El Paso,19,,,,108,<5,<5,<5,<5
American Indian,071909,Socorro ISD,El Paso County,El Paso,19,,,,18,<5,<5,<5,<5
Asian,071909,Socorro ISD,El Paso County,El Paso,19,,,,33,<5,<5,<5,<5
Hispanic,071909,Socorro ISD,El Paso County,El Paso,19,67.7,55.1,1.4232537771,"4,567",65,44,178,98
Multiracial,071909,Socorro ISD,El Paso County,El Paso,19,,,,<5,<5,<5,<5,<5
Pacific Islander,071909,Socorro ISD,El Paso County,El Paso,19,,,,<5,<5,<5,<5,<5
White,071909,Socorro ISD,El Paso County,El Paso,19,,66.7,2.1978021978,364,8,<5,21,14
All Students,079907,Fort Bend ISD,Fort Bend County,Houston,04,39.1,26.5,0.242795313,"9,473",23,9,68,18
Economically disadvantaged,079907,Fort Bend ISD,Fort Bend County,Houston,04,,41.4,0.3514252245,"2,561",9,<10,29,12
Not economically disadvantaged,079907,Fort Bend ISD,Fort Bend County,Houston,04,,15.4,0.2025462963,"6,912",14,<5,39,6
Female,079907,Fort Bend ISD,Fort Bend County,Houston,04,,,0.3294892916,"4,856",16,<10,49,<20
Male,079907,Fort Bend ISD,Fort Bend County,Houston,04,,,0.1516136019,"4,617",7,<5,19,<5
African American,079907,Fort Bend ISD,Fort Bend County,Houston,04,41.2,22.2,0.610851599,"2,783",17,7,54,12
American Indian,079907,Fort Bend ISD,Fort Bend County,Houston,04,,,,75,<5,<5,<5,<5
Asian,079907,Fort Bend ISD,Fort Bend County,Houston,04,,54.5,,"2,292",<5,<5,11,6
Hispanic,079907,Fort Bend ISD,Fort Bend County,Houston,04,,,,"1,943",<5,<5,<5,<5
Multiracial,079907,Fort Bend ISD,Fort Bend County,Houston,04,,,,212,<5,<5,<5,<5
Pacific Islander,079907,Fort Bend ISD,Fort Bend County,Houston,04,,,,19,<5,<5,<5,<5
White,079907,Fort Bend ISD,Fort Bend County,Houston,04,,,,"2,149",<5,<5,<5,<5
All Students,092903,Longview ISD,Gregg County,Kilgore,07,,69.4,2.4875621891,804,20,<20,36,25
Economically disadvantaged,092903,Longview ISD,Gregg County,Kilgore,07,,,,342,<5,<5,5,<5
Not economically disadvantaged,092903,Longview ISD,Gregg County,Kilgore,07,,,,462,<20,<15,31,<25
Female,092903,Longview ISD,Gregg County,Kilgore,07,,87.5,1.9851116625,403,8,<10,16,14
Male,092903,Longview ISD,Gregg County,Kilgore,07,,55,2.9925187032,401,12,<10,20,11
African American,092903,Longview ISD,Gregg County,Kilgore,07,,,,333,<5,<5,<5,<5
American Indian,092903,Longview ISD,Gregg County,Kilgore,07,,,,<5,<5,<5,<5,<5
Asian,092903,Longview ISD,Gregg County,Kilgore,07,,,,9,<5,<5,<5,<5
Hispanic,092903,Longview ISD,Gregg County,Kilgore,07,,85.7,2.8846153846,208,6,<10,14,12
Multiracial,092903,Longview ISD,Gregg County,Kilgore,07,,,,11,<5,<5,<5,<5
Pacific Islander,092903,Longview ISD,Gregg County,Kilgore,07,,,,<5,<5,<5,<5,<5
White,092903,Longview ISD,Gregg County,Kilgore,07,,61.1,5.0209205021,239,12,<10,18,11
All Students,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,82.5,61.4,3.8158691702,"1,651",63,52,145,89
Economically disadvantaged,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,,70,,293,<5,<5,10,7
Not economically disadvantaged,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,,60.7,,"1,358",<60,<50,135,82
Female,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,83.3,55.6,4.3583535109,826,36,30,81,45
Male,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,81.5,68.8,3.2727272727,825,27,22,64,44
African American,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,,41.7,2.2727272727,220,5,<5,12,5
American Indian,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,,,,7,<5,<5,<5,<5
Asian,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,,,,33,<5,<5,<5,<5
Hispanic,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,,68.6,4.3396226415,530,23,<25,51,35
Multiracial,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,,,5.6818181818,88,5,<5,7,<5
Pacific Islander,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,,,,5,<5,<5,<5,<5
White,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,83.3,61.3,3.90625,768,30,25,75,46
All Students,101902,Aldine ISD,Harris County,Houston,04,,41.9,1.1694915254,"5,900",69,<50,265,111
Economically disadvantaged,101902,Aldine ISD,Harris County,Houston,04,,42.2,1.1441647597,"4,370",50,<35,185,78
Not economically disadvantaged,101902,Aldine ISD,Harris County,Houston,04,,42.7,1.1764705882,"1,530",18,<15,75,32
Female,101902,Aldine ISD,Harris County,Houston,04,,40.2,1.3020833333,"3,072",40,<25,132,53
Male,101902,Aldine ISD,Harris County,Houston,04,,44.5,0.9900990099,"2,828",28,<25,128,57
African American,101902,Aldine ISD,Harris County,Houston,04,,34.6,0.8165829146,"1,592",13,<10,52,18
American Indian,101902,Aldine ISD,Harris County,Houston,04,,,,<5,<5,<5,<5,<5
Asian,101902,Aldine ISD,Harris County,Houston,04,,68.9,7.6335877863,131,10,<15,45,31
Hispanic,101902,Aldine ISD,Harris County,Houston,04,58.1,38.5,1.0913705584,"3,940",43,25,156,60
Multiracial,101902,Aldine ISD,Harris County,Houston,04,,,,89,<5,<5,6,<5
Pacific Islander,101902,Aldine ISD,Harris County,Houston,04,,,,<5,<5,<5,<5,<5
White,101902,Aldine ISD,Harris County,Houston,04,,,,142,<5,<5,<5,<5
All Students,101912,Houston ISD,Harris County,Houston,04,78.6,72.6,2.5803809134,"19,532",504,396,"1,416","1,028"
Economically disadvantaged,101912,Houston ISD,Harris County,Houston,04,62.3,56.6,0.802969472,"13,201",106,66,219,124
Not economically disadvantaged,101912,Houston ISD,Harris County,Houston,04,82.9,75.5,6.2707313221,"6,331",397,329,"1,193",901
Female,101912,Houston ISD,Harris County,Houston,04,81.9,74.8,2.9484515682,"10,107",298,244,853,638
Male,101912,Houston ISD,Harris County,Houston,04,73.7,69.2,2.175066313,"9,425",205,151,559,387
African American,101912,Houston ISD,Harris County,Houston,04,58.5,50.8,0.9380530973,"5,650",53,31,120,61
American Indian,101912,Houston ISD,Harris County,Houston,04,,,,58,<5,<5,5,<5
Asian,101912,Houston ISD,Harris County,Houston,04,,85.5,3.3591731266,774,26,<30,69,59
Hispanic,101912,Houston ISD,Harris County,Houston,04,72.6,64.7,0.9745334191,"10,877",106,77,258,167
Multiracial,101912,Houston ISD,Harris County,Houston,04,,,,128,<5,<5,12,<15
Pacific Islander,101912,Houston ISD,Harris County,Houston,04,,79.5,38.554216867,83,32,<30,112,89
White,101912,Houston ISD,Harris County,Houston,04,81.5,75.8,14.322120285,"1,962",281,229,836,634