"Group","Campus","AICode","CampName","District","DistName","County","CntyName","Region","RegnName","ERW","Math","Total","Grads_Mskd","Exnees_Mskd","Part_Rate","Crit_Mskd","Above_Crit_Rate"
"All Students",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",519,505,1024,"<50","<25",="36.7","<25",="11.1"
"African American",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",465,455,920,"<25","<25",="66.7","<25",
"American Indian",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Asian",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Hispanic",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",="100","<25",
"Pacific Islander",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"White",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",527,519,1045,"<50","<25",="34.1","<25",="13.3"
"Multiracial",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Missing Ethnicity",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Economically Disadvantaged",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",493,492,985,"<25","<25",="35.3","<25",
"Not Economically Disadvantaged",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",532,512,1043,"<50","<25",="37.5","<25",="16.7"
"Missing Econ",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Female",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",515,489,1004,"<25","<25",="75.0","<25",="6.7"
"Male",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",540,583,1123,"<50","<25",="10.3","<25",="33.3"
"Missing Gender",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Bil/ESL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Bil/ESL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",519,505,1024,"<50","<25",="36.7","<25",="11.1"
"Missing Bil/ESL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"CTE",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",510,487,997,"<50","<25",="44.0","<25",="9.1"
"Not CTE",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",533,533,1066,"<25","<25",="29.2","<25",="14.3"
"Missing CTE",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Gifted",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",560,500,1060,"<25","<25",="75.0","<25",="33.3"
"Not Gifted",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",511,506,1017,"<50","<25",="33.3","<25",="6.7"
"Missing Gifted",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Special Ed",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",="7.7","<25",
"Not Special Ed",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",525,509,1034,"<50","<25",="47.2","<25",="11.8"
"Missing Special Ed",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Title1",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",519,505,1024,"<50","<25",="36.7","<25",="11.1"
"Not Title1",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Missing Title1",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"At Risk",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",480,443,923,"<25","<25",="18.8","<25",
"Not At Risk",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",527,517,1044,"<50","<25",="45.5","<25",="13.3"
"Missing At Risk",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"LEP/ELL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not LEP/ELL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",519,505,1024,"<50","<25",="36.7","<25",="11.1"
"Missing LEP/ELL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Immigrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Immigrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",519,505,1024,"<50","<25",="36.7","<25",="11.1"
"Missing Immigrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Migrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Migrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",519,505,1024,"<50","<25",="36.7","<25",="11.1"
"Missing Migrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Dyslexic",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",="16.7","<25",
"Not Dyslexic",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",525,509,1034,"<50","<25",="39.5","<25",="11.8"
"Missing Dyslexic",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Homeless",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Homeless",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",519,505,1024,"<50","<25",="37.5","<25",="11.1"
"Missing Homeless",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"All Students",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",530,500,1029,"<100","<50",="43.8","<25",="12.8"
"African American",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",450,425,875,"<25","<25",="66.7","<25",
"American Indian",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Asian",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",513,480,993,"<25","<25",="75.0","<25",
"Hispanic",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",534,524,1054,"<25","<25",="62.5","<25",="20.0"
"Pacific Islander",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"White",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",543,509,1051,"<75","<50",="39.1","<25",="14.8"
"Multiracial",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Missing Ethnicity",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Economically Disadvantaged",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",508,476,983,"<50","<25",="40.0","<25",="6.3"
"Not Economically Disadvantaged",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",545,516,1061,"<50","<25",="46.9","<25",="17.4"
"Missing Econ",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Female",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",531,493,1023,"<50","<25",="47.6","<25",="10.0"
"Male",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",529,507,1035,"<50","<25",="40.4","<25",="15.8"
"Missing Gender",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Bil/ESL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Bil/ESL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",530,500,1029,"<100","<50",="43.8","<25",="12.8"
"Missing Bil/ESL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"CTE",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",504,475,978,"<50","<25",="45.7","<25",="6.3"
"Not CTE",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",548,517,1065,"<75","<25",="42.6","<25",="17.4"
"Missing CTE",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Gifted",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",648,618,1265,"<25","<25",="80.0","<25",="50.0"
"Not Gifted",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",517,486,1002,"<100","<50",="41.7","<25",="8.6"
"Missing Gifted",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Special Ed",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Special Ed",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",530,500,1029,"<100","<50",="50.0","<25",="12.8"
"Missing Special Ed",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Title1",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",530,500,1029,"<100","<50",="43.8","<25",="12.8"
"Not Title1",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Missing Title1",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"At Risk",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",483,457,939,"<75","<25",="26.8","<25",
"Not At Risk",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",556,524,1079,"<50","<25",="69.7","<25",="17.4"
"Missing At Risk",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,="0",="1",,="1",="100"
"LEP/ELL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not LEP/ELL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",530,500,1029,"<100","<50",="43.8","<25",="12.8"
"Missing LEP/ELL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Immigrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Immigrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",527,497,1024,"<100","<50",="42.7","<25",="10.5"
"Missing Immigrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,="0",="1",,="1",="100"
"Migrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Migrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",530,500,1029,"<100","<50",="43.8","<25",="12.8"
"Missing Migrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Dyslexic",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Dyslexic",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",527,497,1024,"<100","<50",="42.7","<25",="10.5"
"Missing Dyslexic",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,="0",="1",,="1",="100"
"Homeless",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Homeless",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",530,500,1029,"<100","<50",="43.8","<25",="12.8"
"Missing Homeless",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"All Students",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",541,539,1079,"<75","<25",="24.1","<25",="30.8"
"African American",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"American Indian",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Asian",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Hispanic",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Pacific Islander",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"White",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",536,532,1067,"<50","<25",="27.9","<25",="25.0"
"Multiracial",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",="100","<25",="100"
"Missing Ethnicity",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Economically Disadvantaged",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",565,520,1085,"<50","<25",="7.1","<25",="50.0"
"Not Economically Disadvantaged",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",536,543,1078,"<50","<25",="42.3","<25",="27.3"
"Missing Econ",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Female",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",480,504,984,"<25","<25",="20.8","<25",
"Male",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",579,561,1139,"<50","<25",="26.7","<25",="50.0"
"Missing Gender",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Bil/ESL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Bil/ESL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",541,539,1079,"<75","<25",="25.0","<25",="30.8"
"Missing Bil/ESL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"CTE",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",541,539,1079,"<75","<25",="25.0","<25",="30.8"
"Not CTE",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Missing CTE",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Gifted",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",605,610,1215,"<25","<25",="66.7","<25",="100"
"Not Gifted",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",529,526,1055,"<75","<25",="21.6","<25",="18.2"
"Missing Gifted",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Special Ed",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Special Ed",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",541,539,1079,"<50","<25",="28.3","<25",="30.8"
"Missing Special Ed",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Title1",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",541,539,1079,"<75","<25",="24.1","<25",="30.8"
"Not Title1",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Missing Title1",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"At Risk",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",530,555,1085,"<50","<25",="7.1","<25",
"Not At Risk",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",543,536,1078,"<50","<25",="42.3","<25",="36.4"
"Missing At Risk",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"LEP/ELL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not LEP/ELL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",541,539,1079,"<75","<25",="25.0","<25",="30.8"
"Missing LEP/ELL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Immigrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Immigrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",541,539,1079,"<75","<25",="24.5","<25",="30.8"
"Missing Immigrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Migrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Migrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",541,539,1079,"<75","<25",="24.1","<25",="30.8"
"Missing Migrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Dyslexic",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",="100","<25",
"Not Dyslexic",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",547,546,1092,"<75","<25",="22.6","<25",="33.3"
"Missing Dyslexic",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Homeless",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Not Homeless",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",541,539,1079,"<75","<25",="25.0","<25",="30.8"
"Missing Homeless",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"All Students",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",604,540,1144,"<25","<25",="36.8","<25",="42.9"
"African American",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"American Indian",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Asian",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Hispanic",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",500,460,960,"<25","<25",="40.0","<25",
"Pacific Islander",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"White",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",646,572,1218,"<25","<25",="41.7","<25",="60.0"
"Multiracial",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",,"<25",
"Missing Ethnicity",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Economically Disadvantaged",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,"<25","<25",="11.1","<25",
"Not Economically Disadvantaged",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",618,552,1170,"<25","<25",="60.0","<25",="50.0"
"Missing Econ",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,="0",="0",,="0",
"Female",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",620,537,1157,"<25","<25",="27.3","<25",="66.7"