"Group","Campus","AICode","CampName","District","DistName","County","CntyName","Region","RegnName","English","Math","Reading","Science","Compos","Grads_Mskd","Exnees_Mskd","Part_Rate","Crit_Mskd","Above_Crit_Rate"
"All Students",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="20.1",="20.3",="19.3",="19.0",="19.7","<50","<25",="18.4","<25",="11.1"
"African American",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="33.3","<25",
"American Indian",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="100","<25",
"Pacific Islander",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="21.8",="21.8",="20.0",="20.2",="20.8","<50","<25",="13.6","<25",="16.7"
"Multiracial",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="100","<25",
"Missing Ethnicity",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="19.0",="18.3",="18.0",="16.7",="18.0","<25","<25",="17.6","<25",
"Not Economically Disadvantaged",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="20.7",="21.3",="20.0",="20.2",="20.5","<50","<25",="18.8","<25",="16.7"
"Missing Econ",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="21.4",="21.4",="20.8",="19.4",="20.8","<25","<25",="25.0","<25",="20.0"
"Male",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="18.5",="19.0",="17.5",="18.5",="18.3","<50","<25",="13.8","<25",
"Missing Gender",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="20.1",="20.3",="19.3",="19.0",="19.7","<50","<25",="18.4","<25",="11.1"
"Missing Bil/ESL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="18.7",="19.6",="19.3",="18.9",="19.1","<50","<25",="28.0","<25",="14.3"
"Not CTE",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="25.0",="23.0",="19.5",="19.5",="21.5","<25","<25",="8.3","<25",
"Missing CTE",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="21.0",="21.0",="19.3",="19.0",="20.0","<25","<25",="75.0","<25",
"Not Gifted",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="19.7",="20.0",="19.3",="19.0",="19.5","<50","<25",="13.3","<25",="16.7"
"Missing Gifted",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="7.7","<25",
"Not Special Ed",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="20.5",="20.9",="20.4",="19.4",="20.3","<50","<25",="22.2","<25",="12.5"
"Missing Special Ed",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="20.1",="20.3",="19.3",="19.0",="19.7","<50","<25",="18.4","<25",="11.1"
"Not Title1",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="18.5",="17.5",="17.5",="16.0",="17.5","<25","<25",="12.5","<25",
"Not At Risk",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="20.6",="21.1",="19.9",="19.9",="20.3","<50","<25",="21.2","<25",="14.3"
"Missing At Risk",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="20.1",="20.3",="19.3",="19.0",="19.7","<50","<25",="18.4","<25",="11.1"
"Missing LEP/ELL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="20.1",="20.3",="19.3",="19.0",="19.7","<50","<25",="18.4","<25",="11.1"
"Missing Immigrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="20.1",="20.3",="19.3",="19.0",="19.7","<50","<25",="18.4","<25",="11.1"
"Missing Migrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Dyslexic",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="16.7","<25",
"Not Dyslexic",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="20.4",="20.0",="19.0",="19.1",="19.6","<50","<25",="18.6","<25",="12.5"
"Missing Dyslexic",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Homeless",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Homeless",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",="20.1",="20.3",="19.3",="19.0",="19.7","<50","<25",="18.8","<25",="11.1"
"Missing Homeless",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<100","<25",="1.1","<25",
"African American",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"American Indian",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Pacific Islander",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<75","<25",="1.4","<25",
"Multiracial",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<50","<25",,"<25",
"Not Economically Disadvantaged",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<50","<25",="2.0","<25",
"Missing Econ",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<50","<25",="2.4","<25",
"Male",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<50","<25",,"<25",
"Missing Gender",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<100","<25",="1.1","<25",
"Missing Bil/ESL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<50","<25",="2.9","<25",
"Not CTE",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<75","<25",,"<25",
"Missing CTE",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Gifted",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<100","<25",="1.2","<25",
"Missing Gifted",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Special Ed",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<100","<25",="1.3","<25",
"Missing Special Ed",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<100","<25",="1.1","<25",
"Not Title1",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<75","<25",="1.8","<25",
"Not At Risk",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<50","<25",,"<25",
"Missing At Risk",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<100","<25",="1.1","<25",
"Missing LEP/ELL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<100","<25",="1.1","<25",
"Missing Immigrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<100","<25",="1.1","<25",
"Missing Migrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Dyslexic",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Dyslexic",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<100","<25",="1.1","<25",
"Missing Dyslexic",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Homeless",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Homeless",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<100","<25",="1.1","<25",
"Missing Homeless",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="18.3",="17.5",="19.8",="20.4",="19.1","<75","<25",="14.8","<25",="12.5"
"African American",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"American Indian",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="100","<25",
"Asian",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Pacific Islander",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="17.7",="17.4",="18.6",="20.0",="18.6","<50","<25",="16.3","<25",="14.3"
"Multiracial",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="19.3",="17.0",="25.0",="19.7",="20.7","<50","<25",="10.7","<25",
"Not Economically Disadvantaged",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="17.6",="17.8",="16.6",="20.8",="18.2","<50","<25",="19.2","<25",="20.0"
"Missing Econ",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="16.2",="16.8",="19.4",="20.0",="18.4","<25","<25",="20.8","<25",="20.0"
"Male",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="21.7",="18.7",="20.3",="21.0",="20.3","<50","<25",="10.0","<25",
"Missing Gender",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="18.3",="17.5",="19.8",="20.4",="19.1","<75","<25",="15.4","<25",="12.5"
"Missing Bil/ESL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="18.3",="17.5",="19.8",="20.4",="19.1","<75","<25",="15.4","<25",="12.5"
"Not CTE",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing CTE",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Gifted",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="18.3",="17.5",="19.8",="20.4",="19.1","<75","<25",="15.7","<25",="12.5"
"Missing Gifted",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Special Ed",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="18.3",="17.5",="19.8",="20.4",="19.1","<50","<25",="17.4","<25",="12.5"
"Missing Special Ed",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="18.3",="17.5",="19.8",="20.4",="19.1","<75","<25",="14.8","<25",="12.5"
"Not Title1",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="20.0",="17.7",="22.7",="22.7",="21.0","<50","<25",="10.7","<25",="33.3"
"Not At Risk",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="17.2",="17.4",="18.0",="19.0",="18.0","<50","<25",="19.2","<25",
"Missing At Risk",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="18.3",="17.5",="19.8",="20.4",="19.1","<75","<25",="15.4","<25",="12.5"
"Missing LEP/ELL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="18.3",="17.5",="19.8",="20.4",="19.1","<75","<25",="15.1","<25",="12.5"
"Missing Immigrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="18.3",="17.5",="19.8",="20.4",="19.1","<75","<25",="14.8","<25",="12.5"
"Missing Migrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Dyslexic",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Dyslexic",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="18.3",="17.5",="19.8",="20.4",="19.1","<75","<25",="15.1","<25",="12.5"
"Missing Dyslexic",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Homeless",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Homeless",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",="18.3",="17.5",="19.8",="20.4",="19.1","<75","<25",="15.4","<25",="12.5"
"Missing Homeless",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="24.4",="24.2",="24.2",="25.4",="24.8","<25","<25",="26.3","<25",="80.0"
"African American",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"American Indian",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",="20.0","<25",
"Pacific Islander",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",="25.5",="26.0",="26.3",="27.5",="26.5","<25","<25",="33.3","<25",="100"
"Multiracial",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",