"Group","DISTRICT","distname","cntyname","regnname","REGION","Exnees_Above_Crit_Rate","Exams_Above_Crit_Rate","Part_Rate","Students_Mskd","Exnees_Mskd","Exnees_Crit_Mskd","Exams_Mskd","Exams_Crit_Mskd"
"All Students",="014906","Killeen ISD","Bell County","Waco",="12",,68.2,1.2,="4191",="52","<50",="132",="90"
"Economically disadvantaged",="014906","Killeen ISD","Bell County","Waco",="12",,60.7,0.9,="1586",="14","<15",="28",="17"
"Not economically disadvantaged",="014906","Killeen ISD","Bell County","Waco",="12",,71.7,1.4,="2605",="37","<40",="99",="71"
"Female",="014906","Killeen ISD","Bell County","Waco",="12",,66.7,1.0,="2094",="21","<20",="51",="34"
"Male",="014906","Killeen ISD","Bell County","Waco",="12",,71.1,1.4,="2097",="30","<30",="76",="54"
"African American",="014906","Killeen ISD","Bell County","Waco",="12",,70.0,0.7,="1732",="12","<15",="40",="28"
"American Indian",="014906","Killeen ISD","Bell County","Waco",="12",,,,="18","<5","<5","<5","<5"
"Asian",="014906","Killeen ISD","Bell County","Waco",="12",,45.5,3.4,="176",="6","<5",="11",="5"
"Hispanic",="014906","Killeen ISD","Bell County","Waco",="12",,78.3,1.0,="906",="9","<10",="23",="18"
"Multiracial",="014906","Killeen ISD","Bell County","Waco",="12",,75.0,3.3,="150",="5","<10",="8",="6"
"Pacific Islander",="014906","Killeen ISD","Bell County","Waco",="12",,,,="35","<5","<5","<5","<5"
"White",="014906","Killeen ISD","Bell County","Waco",="12",,68.9,1.6,="1174",="19","<20",="45",="31"
"All Students",="014909","Temple ISD","Bell County","Waco",="12",,75.2,11.0,="851",="94","<65",="238",="179"
"Economically disadvantaged",="014909","Temple ISD","Bell County","Waco",="12",,70.2,4.1,="413",="17","<15",="47",="33"
"Not economically disadvantaged",="014909","Temple ISD","Bell County","Waco",="12",,76.4,17.6,="438",="77","<55",="191",="146"
"Female",="014909","Temple ISD","Bell County","Waco",="12",,70.6,10.6,="436",="46","<35",="109",="77"
"Male",="014909","Temple ISD","Bell County","Waco",="12",,79.1,11.6,="415",="48","<35",="129",="102"
"African American",="014909","Temple ISD","Bell County","Waco",="12",,57.1,3.0,="199",="6","<5",="14",="8"
"American Indian",="014909","Temple ISD","Bell County","Waco",="12",,,,"<10","<5","<5","<5","<5"
"Asian",="014909","Temple ISD","Bell County","Waco",="12",,81.5,50.0,="22",="11","<10",="27",="22"
"Hispanic",="014909","Temple ISD","Bell County","Waco",="12",54.5,69.1,7.8,="283",="22",="12",="55",="38"
"Multiracial",="014909","Temple ISD","Bell County","Waco",="12",,,,="16","<5","<5","<5","<5"
"Pacific Islander",="014909","Temple ISD","Bell County","Waco",="12",,,,"<5","<5","<5","<5","<5"
"White",="014909","Temple ISD","Bell County","Waco",="12",75.9,78.6,16.7,="324",="54",="41",="140",="110"
"All Students",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,68.3,0.6,="5550",="34","<35",="202",="138"
"Economically disadvantaged",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,61.8,0.5,="4707",="23","<25",="136",="84"
"Not economically disadvantaged",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,81.8,1.3,="843",="11","<15",="66",="54"
"Female",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,61.5,0.5,="2781",="13","<15",="78",="48"
"Male",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,72.6,0.8,="2769",="21","<25",="124",="90"
"African American",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,="392","<5","<5","<5","<5"
"American Indian",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,="13","<5","<5","<5","<5"
"Asian",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,"<10","<5","<5","<5","<5"
"Hispanic",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,66.8,0.6,="4977",="32","<35",="190",="127"
"Multiracial",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,="15","<5","<5","<5","<5"
"Pacific Islander",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,91.7,,="142","<5","<5",="12",="11"
"All Students",="015916","Judson ISD","Bexar County","San Antonio",="20",60.6,35.2,1.2,="2684",="33",="20",="88",="31"
"Economically disadvantaged",="015916","Judson ISD","Bexar County","San Antonio",="20",35.7,14.3,1.0,="1369",="14",="5",="35",="5"
"Not economically disadvantaged",="015916","Judson ISD","Bexar County","San Antonio",="20",,49.1,1.4,="1315",="19","<20",="53",="26"
"Female",="015916","Judson ISD","Bexar County","San Antonio",="20",41.2,23.8,1.2,="1364",="17",="7",="42",="10"
"Male",="015916","Judson ISD","Bexar County","San Antonio",="20",,45.7,1.2,="1320",="16","<15",="46",="21"
"African American",="015916","Judson ISD","Bexar County","San Antonio",="20",,41.2,0.9,="806",="7","<10",="17",="7"
"American Indian",="015916","Judson ISD","Bexar County","San Antonio",="20",,,,="6","<5","<5","<5","<5"
"Asian",="015916","Judson ISD","Bexar County","San Antonio",="20",,,,="59","<5","<5","<5","<5"
"Hispanic",="015916","Judson ISD","Bexar County","San Antonio",="20",57.1,35.0,1.7,="1244",="21",="12",="60",="21"
"Multiracial",="015916","Judson ISD","Bexar County","San Antonio",="20",,,,="58","<5","<5","<5","<5"
"Pacific Islander",="015916","Judson ISD","Bexar County","San Antonio",="20",,,,="6","<5","<5","<5","<5"
"White",="015916","Judson ISD","Bexar County","San Antonio",="20",,,1.0,="505",="5","<5",="11","<5"
"All Students",="021902","Bryan ISD","Brazos County","Huntsville",="06",83.3,76.9,2.4,="1730",="42",="35",="91",="70"
"Economically disadvantaged",="021902","Bryan ISD","Brazos County","Huntsville",="06",,50.0,0.6,="982",="6","<5",="12",="6"
"Not economically disadvantaged",="021902","Bryan ISD","Brazos County","Huntsville",="06",,81.8,4.7,="748",="35","<35",="77",="63"
"Female",="021902","Bryan ISD","Brazos County","Huntsville",="06",,75.5,2.8,="890",="25","<25",="49",="37"
"Male",="021902","Bryan ISD","Brazos County","Huntsville",="06",,80.0,1.9,="840",="16","<15",="40",="32"
"African American",="021902","Bryan ISD","Brazos County","Huntsville",="06",,,,="358","<5","<5",="5","<5"
"American Indian",="021902","Bryan ISD","Brazos County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"Asian",="021902","Bryan ISD","Brazos County","Huntsville",="06",,,,="10","<5","<5","<5","<5"
"Hispanic",="021902","Bryan ISD","Brazos County","Huntsville",="06",,85.7,0.7,="737",="5","<5",="7",="6"
"Multiracial",="021902","Bryan ISD","Brazos County","Huntsville",="06",,,,="18","<5","<5","<5","<5"
"Pacific Islander",="021902","Bryan ISD","Brazos County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"White",="021902","Bryan ISD","Brazos County","Huntsville",="06",84.4,81.4,5.3,="604",="32",="27",="70",="57"
"All Students",="043901","Allen ISD","Collin County","Richardson",="10",83.2,72.4,6.3,="2559",="161",="134",="319",="231"
"Economically disadvantaged",="043901","Allen ISD","Collin County","Richardson",="10",,75.7,5.5,="365",="20","<20",="37",="28"
"Not economically disadvantaged",="043901","Allen ISD","Collin County","Richardson",="10",,72.2,6.4,="2194",="140","<120",="281",="203"
"Female",="043901","Allen ISD","Collin County","Richardson",="10",85.2,75.1,8.7,="1247",="108",="92",="213",="160"
"Male",="043901","Allen ISD","Collin County","Richardson",="10",80.8,67.6,4.0,="1312",="52",="42",="105",="71"
"African American",="043901","Allen ISD","Collin County","Richardson",="10",,84.6,2.4,="290",="7","<10",="13",="11"
"American Indian",="043901","Allen ISD","Collin County","Richardson",="10",,,,="20","<5","<5","<5","<5"
"Asian",="043901","Allen ISD","Collin County","Richardson",="10",88.9,70.3,19.8,="227",="45",="40",="111",="78"
"Hispanic",="043901","Allen ISD","Collin County","Richardson",="10",76.0,72.3,7.0,="359",="25",="19",="47",="34"
"Multiracial",="043901","Allen ISD","Collin County","Richardson",="10",,71.4,5.0,="100",="5","<5",="7",="5"
"Pacific Islander",="043901","Allen ISD","Collin County","Richardson",="10",,,,="9","<5","<5","<5","<5"
"White",="043901","Allen ISD","Collin County","Richardson",="10",84.2,73.5,4.9,="1554",="76",="64",="136",="100"
"All Students",="043910","Plano ISD","Collin County","Richardson",="10",94.8,85.4,2.7,="7792",="211",="200",="663",="566"
"Economically disadvantaged",="043910","Plano ISD","Collin County","Richardson",="10",,81.6,1.0,="1465",="15","<15",="49",="40"
"Not economically disadvantaged",="043910","Plano ISD","Collin County","Richardson",="10",,85.6,3.1,="6327",="195","<190",="613",="525"
"Female",="043910","Plano ISD","Collin County","Richardson",="10",,86.0,3.2,="3835",="121","<120",="399",="343"
"Male",="043910","Plano ISD","Collin County","Richardson",="10",92.1,84.4,2.2,="3957",="89",="82",="263",="222"
"African American",="043910","Plano ISD","Collin County","Richardson",="10",,73.2,1.4,="787",="11","<15",="41",="30"
"American Indian",="043910","Plano ISD","Collin County","Richardson",="10",,,,="27","<5","<5","<5","<5"
"Asian",="043910","Plano ISD","Collin County","Richardson",="10",,86.2,8.2,="1384",="114","<115",="334",="288"
"Hispanic",="043910","Plano ISD","Collin County","Richardson",="10",,85.5,1.3,="1424",="18","<20",="62",="53"
"Multiracial",="043910","Plano ISD","Collin County","Richardson",="10",,69.2,5.2,="288",="15","<15",="39",="27"
"Pacific Islander",="043910","Plano ISD","Collin County","Richardson",="10",,,,="12","<5","<5","<5","<5"
"White",="043910","Plano ISD","Collin County","Richardson",="10",,89.8,1.3,="3870",="52","<55",="186",="167"
"All Students",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,91.9,30.5,="187",="57","<60",="260",="239"
"Economically disadvantaged",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,72.7,,="8","<5","<5",="11",="8"
"Not economically disadvantaged",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,92.7,,="179","<55","<55",="248",="230"
"Female",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,93.1,35.0,="100",="35","<35",="174",="162"
"Male",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,89.4,24.1,="87",="21","<25",="85",="76"
"African American",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,94.1,,="18","<5","<5",="17",="16"
"American Indian",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,91.7,33.0,="91",="30","<35",="145",="133"
"Hispanic",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,88.9,28.6,="28",="8","<10",="18",="16"
"Multiracial",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,92.4,28.6,="49",="14","<15",="79",="73"
"All Students",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",86.5,61.0,2.2,="3403",="74",="64",="259",="158"
"Economically disadvantaged",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,58.6,0.5,="1683",="9","<10",="29",="17"
"Not economically disadvantaged",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,61.1,3.7,="1720",="63","<60",="221",="135"
"Female",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,62.6,2.5,="1704",="42","<40",="131",="82"
"Male",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,58.8,1.8,="1699",="30","<30",="119",="70"
"African American",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,35.7,1.7,="518",="9","<10",="28",="10"
"American Indian",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,,,="15","<5","<5","<5","<5"
"Asian",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,62.4,9.0,="387",="35","<35",="125",="78"
"Hispanic",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,50.0,,="1591","<5","<5",="14",="7"
"Multiracial",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,,,="28","<5","<5","<5","<5"
"Pacific Islander",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,,,="7","<5","<5","<5","<5"
"White",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,68.7,2.8,="857",="24","<25",="83",="57"
"All Students",="057905","Dallas ISD","Dallas County","Richardson",="10",,,0.1,="16678",="21","<5",="21","<5"
"Economically disadvantaged",="057905","Dallas ISD","Dallas County","Richardson",="10",,,0.1,="12399",="13","<5",="13","<5"
"Not economically disadvantaged",="057905","Dallas ISD","Dallas County","Richardson",="10",,,0.2,="4279",="8","<5",="8","<5"
"Female",="057905","Dallas ISD","Dallas County","Richardson",="10",,,,="8458","<20","<5","<20","<5"
"Male",="057905","Dallas ISD","Dallas County","Richardson",="10",,,,="8220","<5","<5","<5","<5"
"African American",="057905","Dallas ISD","Dallas County","Richardson",="10",,,,="4719","<5","<5","<5","<5"
"American Indian",="057905","Dallas ISD","Dallas County","Richardson",="10",,,,="147","<5","<5","<5","<5"
"Asian",="057905","Dallas ISD","Dallas County","Richardson",="10",,,,="239","<5","<5","<5","<5"
"Hispanic",="057905","Dallas ISD","Dallas County","Richardson",="10",,,0.1,="10537",="11","<5",="11","<5"
"Multiracial",="057905","Dallas ISD","Dallas County","Richardson",="10",,,,="72","<5","<5","<5","<5"
"Pacific Islander",="057905","Dallas ISD","Dallas County","Richardson",="10",,,,="10","<5","<5","<5","<5"
"White",="057905","Dallas ISD","Dallas County","Richardson",="10",,,0.7,="954",="7","<5",="7","<5"
"All Students",="057909","Garland ISD","Dallas County","Richardson",="10",96.6,90.8,1.8,="8133",="147",="142",="466",="423"
"Economically disadvantaged",="057909","Garland ISD","Dallas County","Richardson",="10",,92.5,0.7,="3852",="28","<30",="67",="62"
"Not economically disadvantaged",="057909","Garland ISD","Dallas County","Richardson",="10",,90.5,2.8,="4281",="119","<120",="399",="361"
"Female",="057909","Garland ISD","Dallas County","Richardson",="10",,90.9,1.9,="3996",="76","<75",="220",="200"
"Male",="057909","Garland ISD","Dallas County","Richardson",="10",,90.7,1.7,="4137",="71","<70",="246",="223"
"African American",="057909","Garland ISD","Dallas County","Richardson",="10",,91.2,1.3,="1506",="20","<20",="57",="52"
"American Indian",="057909","Garland ISD","Dallas County","Richardson",="10",,,,="45","<5","<5","<5","<5"
"Asian",="057909","Garland ISD","Dallas County","Richardson",="10",,88.8,5.7,="696",="40","<45",="143",="127"
"Hispanic",="057909","Garland ISD","Dallas County","Richardson",="10",,89.7,0.4,="3391",="14","<15",="29",="26"
"Multiracial",="057909","Garland ISD","Dallas County","Richardson",="10",,89.3,2.7,="184",="5","<10",="28",="25"
"Pacific Islander",="057909","Garland ISD","Dallas County","Richardson",="10",,,,="11","<5","<5","<5","<5"
"White",="057909","Garland ISD","Dallas County","Richardson",="10",,92.3,2.9,="2300",="67","<70",="208",="192"
"All Students",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,2.8,="727",="20","<15",="92","<25"
"Economically disadvantaged",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,2.2,="457",="10","<10",="49","<15"
"Not economically disadvantaged",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,3.7,="270",="10","<10",="43","<10"
"Female",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,3.1,="381",="12","<10",="62","<15"
"Male",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,2.3,="346",="8","<5",="30","<10"
"African American",="057913","Lancaster ISD","Dallas County","Richardson",="10",50.0,22.4,3.0,="599",="18",="9",="85",="19"
"American Indian",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,="5","<5","<5","<5","<5"
"Asian",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Hispanic",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,="98","<5","<5",="6","<5"
"Multiracial",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,="21","<5","<5","<5","<5"
"All Students",="057922","Coppell ISD","Dallas County","Richardson",="10",,84.7,7.4,="1553",="115","<115",="463",="392"
"Economically disadvantaged",="057922","Coppell ISD","Dallas County","Richardson",="10",,88.0,4.1,="123",="5","<10",="25",="22"
"Not economically disadvantaged",="057922","Coppell ISD","Dallas County","Richardson",="10",,84.5,7.7,="1430",="110","<110",="438",="370"
"Female",="057922","Coppell ISD","Dallas County","Richardson",="10",,84.3,9.2,="743",="68","<70",="255",="215"
"Male",="057922","Coppell ISD","Dallas County","Richardson",="10",,85.1,5.8,="810",="47","<50",="208",="177"
"African American",="057922","Coppell ISD","Dallas County","Richardson",="10",,100.0,,="72","<5","<5",="9",="9"
"American Indian",="057922","Coppell ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057922","Coppell ISD","Dallas County","Richardson",="10",,80.5,21.4,="299",="64","<65",="277",="223"
"Hispanic",="057922","Coppell ISD","Dallas County","Richardson",="10",,92.0,3.4,="178",="6","<10",="25",="23"
"Multiracial",="057922","Coppell ISD","Dallas County","Richardson",="10",,,,="24","<5","<5","<5","<5"
"Pacific Islander",="057922","Coppell ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057922","Coppell ISD","Dallas County","Richardson",="10",,90.1,4.3,="979",="42","<45",="152",="137"
"All Students",="061901","Denton ISD","Denton County","Fort Worth",="11",,38.5,1.0,="2740",="27","<20",="52",="20"
"Economically disadvantaged",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,="1056","<5","<5",="5","<5"
"Not economically disadvantaged",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,="1684","<25","<15",="47","<20"
"Female",="061901","Denton ISD","Denton County","Fort Worth",="11",,33.3,1.1,="1331",="14","<10",="27",="9"
"Male",="061901","Denton ISD","Denton County","Fort Worth",="11",,44.0,0.9,="1409",="13","<10",="25",="11"
"African American",="061901","Denton ISD","Denton County","Fort Worth",="11",,29.4,1.7,="349",="6","<5",="17",="5"
"American Indian",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,="35","<5","<5",="6","<5"
"Asian",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,="72","<5","<5","<5","<5"
"Hispanic",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,="848","<5","<5","<5","<5"
"Multiracial",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,"<35","<5","<5","<5","<5"
"Pacific Islander",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,"<5","<5","<5","<5","<5"
"White",="061901","Denton ISD","Denton County","Fort Worth",="11",61.1,51.9,1.3,="1403",="18",="11",="27",="14"
"All Students",="068901","Ector County ISD","Ector County","Midland",="18",,87.2,1.6,="2835",="46","<45",="94",="82"
"Economically disadvantaged",="068901","Ector County ISD","Ector County","Midland",="18",,82.6,1.1,="973",="11","<15",="23",="19"
"Not economically disadvantaged",="068901","Ector County ISD","Ector County","Midland",="18",,88.6,1.8,="1862",="34","<35",="70",="62"
"Female",="068901","Ector County ISD","Ector County","Midland",="18",,88.9,2.1,="1484",="31","<30",="72",="64"
"Male",="068901","Ector County ISD","Ector County","Midland",="18",,81.0,1.0,="1351",="14","<15",="21",="17"
"African American",="068901","Ector County ISD","Ector County","Midland",="18",,100.0,,="104","<5","<5",="5",="5"
"American Indian",="068901","Ector County ISD","Ector County","Midland",="18",,,,="17","<5","<5","<5","<5"
"Asian",="068901","Ector County ISD","Ector County","Midland",="18",,95.2,28.6,="21",="6","<10",="21",="20"
"Hispanic",="068901","Ector County ISD","Ector County","Midland",="18",,82.1,1.4,="1802",="26","<25",="39",="32"
"Multiracial",="068901","Ector County ISD","Ector County","Midland",="18",,,,="27","<5","<5","<5","<5"
"Pacific Islander",="068901","Ector County ISD","Ector County","Midland",="18",,,,="5","<5","<5","<5","<5"
"White",="068901","Ector County ISD","Ector County","Midland",="18",,85.2,1.3,="859",="11","<15",="27",="23"
"All Students",="071902","El Paso ISD","El Paso County","El Paso",="19",93.7,78.9,0.9,="8498",="79",="74",="256",="202"
"Economically disadvantaged",="071902","El Paso ISD","El Paso County","El Paso",="19",,69.8,0.3,="5139",="13","<15",="43",="30"
"Not economically disadvantaged",="071902","El Paso ISD","El Paso County","El Paso",="19",,81.1,1.9,="3359",="65","<65",="212",="172"
"Female",="071902","El Paso ISD","El Paso County","El Paso",="19",,81.3,1.1,="4200",="47","<45",="139",="113"
"Male",="071902","El Paso ISD","El Paso County","El Paso",="19",,76.7,0.7,="4298",="31","<35",="116",="89"
"African American",="071902","El Paso ISD","El Paso County","El Paso",="19",,,,="382","<5","<5",="6","<5"
"American Indian",="071902","El Paso ISD","El Paso County","El Paso",="19",,,,="17","<5","<5","<5","<5"
"Asian",="071902","El Paso ISD","El Paso County","El Paso",="19",,95.7,6.3,="112",="7","<10",="23",="22"
"Hispanic",="071902","El Paso ISD","El Paso County","El Paso",="19",,75.5,0.7,="6896",="50","<50",="143",="108"
"Multiracial",="071902","El Paso ISD","El Paso County","El Paso",="19",,77.8,,="69","<5","<5",="9",="7"
"Pacific Islander",="071902","El Paso ISD","El Paso County","El Paso",="19",,,,="19","<5","<5","<5","<5"
"White",="071902","El Paso ISD","El Paso County","El Paso",="19",,81.9,1.7,="1003",="17","<20",="72",="59"
"All Students",="071909","Socorro ISD","El Paso County","El Paso",="19",74.1,62.0,1.4,="5833",="81",="60",="213",="132"
"Economically disadvantaged",="071909","Socorro ISD","El Paso County","El Paso",="19",71.4,60.0,1.1,="3777",="42",="30",="125",="75"
"Not economically disadvantaged",="071909","Socorro ISD","El Paso County","El Paso",="19",76.9,64.8,1.9,="2056",="39",="30",="88",="57"
"Female",="071909","Socorro ISD","El Paso County","El Paso",="19",81.8,64.2,1.5,="2888",="44",="36",="123",="79"
"Male",="071909","Socorro ISD","El Paso County","El Paso",="19",64.9,58.9,1.3,="2945",="37",="24",="90",="53"
"African American",="071909","Socorro ISD","El Paso County","El Paso",="19",,71.4,,="127","<5","<5",="7",="5"
"American Indian",="071909","Socorro ISD","El Paso County","El Paso",="19",,,,="17","<5","<5","<5","<5"
"Asian",="071909","Socorro ISD","El Paso County","El Paso",="19",,,,="31","<5","<5","<5","<5"
"Hispanic",="071909","Socorro ISD","El Paso County","El Paso",="19",75.0,60.6,1.3,="5224",="68",="51",="188",="114"
"Multiracial",="071909","Socorro ISD","El Paso County","El Paso",="19",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="071909","Socorro ISD","El Paso County","El Paso",="19",,,,"<10","<5","<5","<5","<5"
"White",="071909","Socorro ISD","El Paso County","El Paso",="19",,75.0,1.9,="423",="8","<10",="16",="12"
"All Students",="079907","Fort Bend ISD","Fort Bend County","Houston",="04",66.7,32.7,0.2,="10313",="18",="12",="49",="16"
"Economically disadvantaged",="079907","Fort Bend ISD","Fort Bend County","Houston",="04",,29.6,0.3,="3129",="8","<10",="27",="8"