Group,Campus,campname,distname,cntyname,regnname,DISTRICT,REGION,Above_Crit_Rate,Exams_Above_Crit_Rate,Part_Rate,Students_Mskd,Exnees_Mskd,Crit_Mskd,Exams_Mskd,Exams_Crit_Mskd
All Students,014906001,Killeen H S,Killeen ISD,Bell County,Waco,014906,12,83.3,60.7,6.7524115756,622,42,35,122,74
Economically disadvantaged,014906001,Killeen H S,Killeen ISD,Bell County,Waco,014906,12,,56.7,3.734439834,241,9,<10,30,17
Not economically disadvantaged,014906001,Killeen H S,Killeen ISD,Bell County,Waco,014906,12,,61.5,8.3989501312,381,32,<30,91,56
Female,014906001,Killeen H S,Killeen ISD,Bell County,Waco,014906,12,,59.8,7.1641791045,335,24,<25,82,49
Male,014906001,Killeen H S,Killeen ISD,Bell County,Waco,014906,12,,61.5,5.9233449477,287,17,<15,39,24
African American,014906001,Killeen H S,Killeen ISD,Bell County,Waco,014906,12,,48.7,5.0541516245,277,14,<15,39,19
American Indian,014906001,Killeen H S,Killeen ISD,Bell County,Waco,014906,12,,,,<5,<5,<5,<5,<5
Asian,014906001,Killeen H S,Killeen ISD,Bell County,Waco,014906,12,,56.3,,26,<5,<5,16,9
Hispanic,014906001,Killeen H S,Killeen ISD,Bell County,Waco,014906,12,,63.6,6.4,125,8,<10,22,14
Multiracial,014906001,Killeen H S,Killeen ISD,Bell County,Waco,014906,12,,,,23,<5,<5,<5,<5
Pacific Islander,014906001,Killeen H S,Killeen ISD,Bell County,Waco,014906,12,,,,<5,<5,<5,<5,<5
White,014906001,Killeen H S,Killeen ISD,Bell County,Waco,014906,12,,70.5,9.2024539877,163,15,<15,44,31
All Students,014909002,Temple H S,Temple ISD,Bell County,Waco,014909,12,88.7,84.1,14.47761194,670,97,86,276,232
Economically disadvantaged,014909002,Temple H S,Temple ISD,Bell County,Waco,014909,12,,84.8,5.3191489362,282,15,<15,33,28
Not economically disadvantaged,014909002,Temple H S,Temple ISD,Bell County,Waco,014909,12,,84.6,20.87628866,388,81,<75,240,203
Female,014909002,Temple H S,Temple ISD,Bell County,Waco,014909,12,87.2,80.3,13.055555556,360,47,41,142,114
Male,014909002,Temple H S,Temple ISD,Bell County,Waco,014909,12,89.8,89.3,15.806451613,310,49,44,131,117
African American,014909002,Temple H S,Temple ISD,Bell County,Waco,014909,12,,,3.5714285714,140,5,<5,7,<5
American Indian,014909002,Temple H S,Temple ISD,Bell County,Waco,014909,12,,,,<5,<5,<5,<5,<5
Asian,014909002,Temple H S,Temple ISD,Bell County,Waco,014909,12,,94.7,40,15,6,<10,19,18
Hispanic,014909002,Temple H S,Temple ISD,Bell County,Waco,014909,12,,79.7,10.194174757,206,21,<20,64,51
Multiracial,014909002,Temple H S,Temple ISD,Bell County,Waco,014909,12,,100,,10,<5,<5,6,6
Pacific Islander,014909002,Temple H S,Temple ISD,Bell County,Waco,014909,12,,,,<5,<5,<5,<5,<5
White,014909002,Temple H S,Temple ISD,Bell County,Waco,014909,12,92.1,86.4,21.140939597,298,63,58,177,153
All Students,015907002,Burbank H S,San Antonio ISD,Bexar County,San Antonio,015907,20,,45.4,5.3604436229,541,29,<30,174,79
Economically disadvantaged,015907002,Burbank H S,San Antonio ISD,Bexar County,San Antonio,015907,20,,51.5,4.845814978,454,22,<25,132,68
Not economically disadvantaged,015907002,Burbank H S,San Antonio ISD,Bexar County,San Antonio,015907,20,,26.2,8.0459770115,87,7,<10,42,11
Female,015907002,Burbank H S,San Antonio ISD,Bexar County,San Antonio,015907,20,,56,5.1660516605,271,14,<15,84,47
Male,015907002,Burbank H S,San Antonio ISD,Bexar County,San Antonio,015907,20,,35.6,5.5555555556,270,15,<15,90,32
African American,015907002,Burbank H S,San Antonio ISD,Bexar County,San Antonio,015907,20,,,,<5,<5,<5,6,<5
American Indian,015907002,Burbank H S,San Antonio ISD,Bexar County,San Antonio,015907,20,,,,<5,<5,<5,<5,<5
Asian,015907002,Burbank H S,San Antonio ISD,Bexar County,San Antonio,015907,20,,,,<5,<5,<5,<5,<5
Hispanic,015907002,Burbank H S,San Antonio ISD,Bexar County,San Antonio,015907,20,,46.4,5.2532833021,533,28,<30,168,78
Multiracial,015907002,Burbank H S,San Antonio ISD,Bexar County,San Antonio,015907,20,,,,<5,<5,<5,<5,<5
Pacific Islander,015907002,Burbank H S,San Antonio ISD,Bexar County,San Antonio,015907,20,,,,<5,<5,<5,<5,<5
White,015907002,Burbank H S,San Antonio ISD,Bexar County,San Antonio,015907,20,,,,6,<5,<5,<5,<5
All Students,015916001,Judson H S,Judson ISD,Bexar County,San Antonio,015916,20,66.7,40.7,2.6470588235,"1,360",36,24,81,33
Economically disadvantaged,015916001,Judson H S,Judson ISD,Bexar County,San Antonio,015916,20,68.4,40.5,3.8383838384,495,19,13,37,15
Not economically disadvantaged,015916001,Judson H S,Judson ISD,Bexar County,San Antonio,015916,20,64.7,40.9,1.9653179191,865,17,11,44,18
Female,015916001,Judson H S,Judson ISD,Bexar County,San Antonio,015916,20,73.9,46.4,3.2167832168,715,23,17,56,26
Male,015916001,Judson H S,Judson ISD,Bexar County,San Antonio,015916,20,53.8,28,2.015503876,645,13,7,25,7
African American,015916001,Judson H S,Judson ISD,Bexar County,San Antonio,015916,20,50,31.8,3.4285714286,350,12,6,22,7
American Indian,015916001,Judson H S,Judson ISD,Bexar County,San Antonio,015916,20,,,,<5,<5,<5,<5,<5
Asian,015916001,Judson H S,Judson ISD,Bexar County,San Antonio,015916,20,,,,40,<5,<5,<5,<5
Hispanic,015916001,Judson H S,Judson ISD,Bexar County,San Antonio,015916,20,,43.9,2.6845637584,596,16,<15,41,18
Multiracial,015916001,Judson H S,Judson ISD,Bexar County,San Antonio,015916,20,,,,47,<5,<5,<5,<5
Pacific Islander,015916001,Judson H S,Judson ISD,Bexar County,San Antonio,015916,20,,,,<5,<5,<5,<5,<5
White,015916001,Judson H S,Judson ISD,Bexar County,San Antonio,015916,20,,43.8,1.8691588785,321,6,<5,16,7
All Students,021902001,Bryan H S,Bryan ISD,Brazos County,Huntsville,021902,06,64.5,64.5,3.5187287174,881,31,20,62,40
Economically disadvantaged,021902001,Bryan H S,Bryan ISD,Brazos County,Huntsville,021902,06,,,,512,<5,<5,8,<5
Not economically disadvantaged,021902001,Bryan H S,Bryan ISD,Brazos County,Huntsville,021902,06,,,,369,<30,<20,54,<40
Female,021902001,Bryan H S,Bryan ISD,Brazos County,Huntsville,021902,06,61.5,60,2.9082774049,447,13,8,25,15
Male,021902001,Bryan H S,Bryan ISD,Brazos County,Huntsville,021902,06,66.7,67.6,4.1474654378,434,18,12,37,25
African American,021902001,Bryan H S,Bryan ISD,Brazos County,Huntsville,021902,06,,,,163,<5,<5,<5,<5
American Indian,021902001,Bryan H S,Bryan ISD,Brazos County,Huntsville,021902,06,,,,<5,<5,<5,<5,<5
Asian,021902001,Bryan H S,Bryan ISD,Brazos County,Huntsville,021902,06,,,,<5,<5,<5,<5,<5
Hispanic,021902001,Bryan H S,Bryan ISD,Brazos County,Huntsville,021902,06,,,,409,<5,<5,<5,<5
Multiracial,021902001,Bryan H S,Bryan ISD,Brazos County,Huntsville,021902,06,,,,12,<5,<5,<5,<5
Pacific Islander,021902001,Bryan H S,Bryan ISD,Brazos County,Huntsville,021902,06,,,,<5,<5,<5,<5,<5
White,021902001,Bryan H S,Bryan ISD,Brazos County,Huntsville,021902,06,70.4,73.6,9.4076655052,287,27,19,53,39
All Students,043901001,Allen H S,Allen ISD,Collin County,Richardson,043901,10,74.3,65.6,7.9273693534,"2,258",179,133,352,231
Economically disadvantaged,043901001,Allen H S,Allen ISD,Collin County,Richardson,043901,10,,61.5,5.4313099042,313,17,<15,26,16
Not economically disadvantaged,043901001,Allen H S,Allen ISD,Collin County,Richardson,043901,10,,65.8,8.2776349614,"1,945",161,<120,325,214
Female,043901001,Allen H S,Allen ISD,Collin County,Richardson,043901,10,78.2,70.2,9.7951914515,"1,123",110,86,215,151
Male,043901001,Allen H S,Allen ISD,Collin County,Richardson,043901,10,67.6,58.1,5.9911894273,"1,135",68,46,136,79
African American,043901001,Allen H S,Allen ISD,Collin County,Richardson,043901,10,,60,3.5242290749,227,8,<10,10,6
American Indian,043901001,Allen H S,Allen ISD,Collin County,Richardson,043901,10,,,,15,<5,<5,<5,<5
Asian,043901001,Allen H S,Allen ISD,Collin County,Richardson,043901,10,83.7,68.1,22.051282051,195,43,36,91,62
Hispanic,043901001,Allen H S,Allen ISD,Collin County,Richardson,043901,10,66.7,56.5,5.1020408163,294,15,10,23,13
Multiracial,043901001,Allen H S,Allen ISD,Collin County,Richardson,043901,10,,72.7,5.2631578947,95,5,<10,11,8
Pacific Islander,043901001,Allen H S,Allen ISD,Collin County,Richardson,043901,10,,,,6,<5,<5,5,<5
White,043901001,Allen H S,Allen ISD,Collin County,Richardson,043901,10,71.2,65.9,7.2931276297,"1,426",104,74,211,139
All Students,043910006,Plano East Sr H S,Plano ISD,Collin County,Richardson,043910,10,91.7,81.7,8.3269671505,"2,618",218,200,683,558
Economically disadvantaged,043910006,Plano East Sr H S,Plano ISD,Collin County,Richardson,043910,10,,66.7,1.5479876161,646,10,<10,30,20
Not economically disadvantaged,043910006,Plano East Sr H S,Plano ISD,Collin County,Richardson,043910,10,,82.3,10.446247465,"1,972",206,<190,651,536
Female,043910006,Plano East Sr H S,Plano ISD,Collin County,Richardson,043910,10,89.5,83.2,9.6348096348,"1,287",124,111,368,306
Male,043910006,Plano East Sr H S,Plano ISD,Collin County,Richardson,043910,10,94.6,79.9,6.9120961683,"1,331",92,87,313,250
African American,043910006,Plano East Sr H S,Plano ISD,Collin County,Richardson,043910,10,,78.8,3.9039039039,333,13,<15,33,26
American Indian,043910006,Plano East Sr H S,Plano ISD,Collin County,Richardson,043910,10,,,,<15,<5,<5,<5,<5
Asian,043910006,Plano East Sr H S,Plano ISD,Collin County,Richardson,043910,10,92.7,80.9,25.526932084,427,109,101,351,284
Hispanic,043910006,Plano East Sr H S,Plano ISD,Collin County,Richardson,043910,10,,86.4,2.9275808937,649,19,<20,59,51
Multiracial,043910006,Plano East Sr H S,Plano ISD,Collin County,Richardson,043910,10,,82.8,10.843373494,83,9,<10,29,24
Pacific Islander,043910006,Plano East Sr H S,Plano ISD,Collin County,Richardson,043910,10,,,,<5,<5,<5,<5,<5
White,043910006,Plano East Sr H S,Plano ISD,Collin County,Richardson,043910,10,92.4,81.8,5.9513074842,"1,109",66,61,209,171
All Students,057803002,H S Campus,North Hills Preparatory School,Dallas County,Richardson,057803,10,,92.9,31.609195402,174,55,<55,266,247
Economically disadvantaged,057803002,H S Campus,North Hills Preparatory School,Dallas County,Richardson,057803,10,,,,<5,<5,<5,<5,<5
Not economically disadvantaged,057803002,H S Campus,North Hills Preparatory School,Dallas County,Richardson,057803,10,,,,<175,<55,<55,<270,<250
Female,057803002,H S Campus,North Hills Preparatory School,Dallas County,Richardson,057803,10,,91.1,31.764705882,85,27,<30,135,123
Male,057803002,H S Campus,North Hills Preparatory School,Dallas County,Richardson,057803,10,,94.7,31.460674157,89,28,<30,131,124
African American,057803002,H S Campus,North Hills Preparatory School,Dallas County,Richardson,057803,10,,100,,10,<5,<5,6,6
American Indian,057803002,H S Campus,North Hills Preparatory School,Dallas County,Richardson,057803,10,,,,<5,<5,<5,<5,<5
Asian,057803002,H S Campus,North Hills Preparatory School,Dallas County,Richardson,057803,10,,91.5,40.217391304,92,37,<40,177,162
Hispanic,057803002,H S Campus,North Hills Preparatory School,Dallas County,Richardson,057803,10,,100,,26,<5,<5,19,19
Multiracial,057803002,H S Campus,North Hills Preparatory School,Dallas County,Richardson,057803,10,,83.3,,<5,<5,<5,6,5
Pacific Islander,057803002,H S Campus,North Hills Preparatory School,Dallas County,Richardson,057803,10,,,,<5,<5,<5,<5,<5
White,057803002,H S Campus,North Hills Preparatory School,Dallas County,Richardson,057803,10,,94.8,27.272727273,44,12,<15,58,55
All Students,057903007,Ranchview H S,Carrollton-Farmers Branch ISD,Dallas County,Richardson,057903,10,,53.9,19.817073171,328,65,<55,191,103
Economically disadvantaged,057903007,Ranchview H S,Carrollton-Farmers Branch ISD,Dallas County,Richardson,057903,10,,57.9,7.3684210526,95,7,<5,19,11
Not economically disadvantaged,057903007,Ranchview H S,Carrollton-Farmers Branch ISD,Dallas County,Richardson,057903,10,,53.5,24.892703863,233,58,<50,172,92
Female,057903007,Ranchview H S,Carrollton-Farmers Branch ISD,Dallas County,Richardson,057903,10,,55,22.941176471,170,39,<30,109,60
Male,057903007,Ranchview H S,Carrollton-Farmers Branch ISD,Dallas County,Richardson,057903,10,,52.4,16.455696203,158,26,<25,82,43
African American,057903007,Ranchview H S,Carrollton-Farmers Branch ISD,Dallas County,Richardson,057903,10,,55,7.2072072072,111,8,<10,20,11
American Indian,057903007,Ranchview H S,Carrollton-Farmers Branch ISD,Dallas County,Richardson,057903,10,,,,<5,<5,<5,<5,<5
Asian,057903007,Ranchview H S,Carrollton-Farmers Branch ISD,Dallas County,Richardson,057903,10,79.4,54,40,85,34,27,113,61
Hispanic,057903007,Ranchview H S,Carrollton-Farmers Branch ISD,Dallas County,Richardson,057903,10,,68.8,9.6153846154,52,5,<10,16,11
Multiracial,057903007,Ranchview H S,Carrollton-Farmers Branch ISD,Dallas County,Richardson,057903,10,,,,5,<5,<5,<5,<5
Pacific Islander,057903007,Ranchview H S,Carrollton-Farmers Branch ISD,Dallas County,Richardson,057903,10,,,,<5,<5,<5,<5,<5
White,057903007,Ranchview H S,Carrollton-Farmers Branch ISD,Dallas County,Richardson,057903,10,62.5,50,21.333333333,75,16,10,38,19
All Students,057909002,Garland H S,Garland ISD,Dallas County,Richardson,057909,10,95.8,85.7,12.8113879,"1,124",144,138,434,372
Economically disadvantaged,057909002,Garland H S,Garland ISD,Dallas County,Richardson,057909,10,,82.6,4.7706422018,545,26,<30,86,71
Not economically disadvantaged,057909002,Garland H S,Garland ISD,Dallas County,Richardson,057909,10,,86.5,20.379965458,579,118,<115,348,301
Female,057909002,Garland H S,Garland ISD,Dallas County,Richardson,057909,10,,84.1,13.869863014,584,81,<80,220,185
Male,057909002,Garland H S,Garland ISD,Dallas County,Richardson,057909,10,,87.4,11.666666667,540,63,<65,214,187
African American,057909002,Garland H S,Garland ISD,Dallas County,Richardson,057909,10,,80,7.0707070707,198,14,<15,45,36
American Indian,057909002,Garland H S,Garland ISD,Dallas County,Richardson,057909,10,,,,<5,<5,<5,<5,<5
Asian,057909002,Garland H S,Garland ISD,Dallas County,Richardson,057909,10,,86.8,59.210526316,76,45,<45,152,132
Hispanic,057909002,Garland H S,Garland ISD,Dallas County,Richardson,057909,10,,84.7,3.9033457249,538,21,<20,59,50
Multiracial,057909002,Garland H S,Garland ISD,Dallas County,Richardson,057909,10,,100,,27,<5,<5,6,6
Pacific Islander,057909002,Garland H S,Garland ISD,Dallas County,Richardson,057909,10,,83.3,,<5,<5,<5,6,5
White,057909002,Garland H S,Garland ISD,Dallas County,Richardson,057909,10,,86.1,21.554770318,283,61,<60,166,143
All Students,057913001,Lancaster H S,Lancaster ISD,Dallas County,Richardson,057913,10,21.4,8.1,4.1176470588,680,28,6,86,7
Economically disadvantaged,057913001,Lancaster H S,Lancaster ISD,Dallas County,Richardson,057913,10,,,4.2222222222,450,19,<5,59,<5
Not economically disadvantaged,057913001,Lancaster H S,Lancaster ISD,Dallas County,Richardson,057913,10,,,3.9130434783,230,9,<5,27,<5
Female,057913001,Lancaster H S,Lancaster ISD,Dallas County,Richardson,057913,10,,,4.4198895028,362,16,<10,48,<10
Male,057913001,Lancaster H S,Lancaster ISD,Dallas County,Richardson,057913,10,,,3.7735849057,318,12,<5,38,<5
African American,057913001,Lancaster H S,Lancaster ISD,Dallas County,Richardson,057913,10,,,4.0636042403,566,23,<5,63,<5
American Indian,057913001,Lancaster H S,Lancaster ISD,Dallas County,Richardson,057913,10,,,,5,<5,<5,<5,<5
Asian,057913001,Lancaster H S,Lancaster ISD,Dallas County,Richardson,057913,10,,,,<5,<5,<5,<5,<5
Hispanic,057913001,Lancaster H S,Lancaster ISD,Dallas County,Richardson,057913,10,,,,91,<5,<5,22,<5
Multiracial,057913001,Lancaster H S,Lancaster ISD,Dallas County,Richardson,057913,10,,,,<5,<5,<5,<5,<5
Pacific Islander,057913001,Lancaster H S,Lancaster ISD,Dallas County,Richardson,057913,10,,,,<5,<5,<5,<5,<5
White,057913001,Lancaster H S,Lancaster ISD,Dallas County,Richardson,057913,10,,,,13,<5,<5,<5,<5
All Students,057922001,Coppell H S,Coppell ISD,Dallas County,Richardson,057922,10,89.6,76,10.254306809,"1,219",125,112,321,244
Economically disadvantaged,057922001,Coppell H S,Coppell ISD,Dallas County,Richardson,057922,10,,70,6.6037735849,106,7,<10,20,14
Not economically disadvantaged,057922001,Coppell H S,Coppell ISD,Dallas County,Richardson,057922,10,,76.4,10.60197664,"1,113",118,<110,301,230
Female,057922001,Coppell H S,Coppell ISD,Dallas County,Richardson,057922,10,92.4,79.1,10.927152318,604,66,61,187,148
Male,057922001,Coppell H S,Coppell ISD,Dallas County,Richardson,057922,10,86.4,71.6,9.593495935,615,59,51,134,96
African American,057922001,Coppell H S,Coppell ISD,Dallas County,Richardson,057922,10,,,,63,<5,<5,<5,<5
American Indian,057922001,Coppell H S,Coppell ISD,Dallas County,Richardson,057922,10,,,,<10,<5,<5,5,<5
Asian,057922001,Coppell H S,Coppell ISD,Dallas County,Richardson,057922,10,87.3,81.1,28,225,63,55,148,120
Hispanic,057922001,Coppell H S,Coppell ISD,Dallas County,Richardson,057922,10,,56.3,7.0921985816,141,10,<10,32,18
Multiracial,057922001,Coppell H S,Coppell ISD,Dallas County,Richardson,057922,10,,50,,16,<5,<5,10,5
Pacific Islander,057922001,Coppell H S,Coppell ISD,Dallas County,Richardson,057922,10,,,,<5,<5,<5,<5,<5
White,057922001,Coppell H S,Coppell ISD,Dallas County,Richardson,057922,10,,77.9,6.1437908497,765,47,<45,122,95
All Students,061901003,Denton H S,Denton ISD,Denton County,Fort Worth,061901,11,,,1.5050167224,598,9,<10,47,<30
Economically disadvantaged,061901003,Denton H S,Denton ISD,Denton County,Fort Worth,061901,11,,,,245,<5,<5,20,<15
Not economically disadvantaged,061901003,Denton H S,Denton ISD,Denton County,Fort Worth,061901,11,,,,353,<10,<10,27,<15
Female,061901003,Denton H S,Denton ISD,Denton County,Fort Worth,061901,11,,,,327,<10,<10,35,<15
Male,061901003,Denton H S,Denton ISD,Denton County,Fort Worth,061901,11,,,,271,<5,<5,12,<15
African American,061901003,Denton H S,Denton ISD,Denton County,Fort Worth,061901,11,,66.7,,108,<5,<5,18,12
American Indian,061901003,Denton H S,Denton ISD,Denton County,Fort Worth,061901,11,,,,6,<5,<5,<5,<5
Asian,061901003,Denton H S,Denton ISD,Denton County,Fort Worth,061901,11,,,,24,<5,<5,<5,<5
Hispanic,061901003,Denton H S,Denton ISD,Denton County,Fort Worth,061901,11,,,,192,<5,<5,<5,<5
Multiracial,061901003,Denton H S,Denton ISD,Denton County,Fort Worth,061901,11,,,,<5,<5,<5,<5,<5
Pacific Islander,061901003,Denton H S,Denton ISD,Denton County,Fort Worth,061901,11,,,,<5,<5,<5,<5,<5
White,061901003,Denton H S,Denton ISD,Denton County,Fort Worth,061901,11,,44.8,2.2471910112,267,6,<10,29,13
All Students,068901002,Odessa H S,Ector County ISD,Ector County,Midland,068901,18,80.9,75.9,3.3788641265,"1,391",47,38,108,82
Economically disadvantaged,068901002,Odessa H S,Ector County ISD,Ector County,Midland,068901,18,,67.4,2.3026315789,608,14,<15,43,29
Not economically disadvantaged,068901002,Odessa H S,Ector County ISD,Ector County,Midland,068901,18,,81.5,4.214559387,783,33,<30,65,53
Female,068901002,Odessa H S,Ector County ISD,Ector County,Midland,068901,18,,74.3,4.1343669251,774,32,<30,74,55
Male,068901002,Odessa H S,Ector County ISD,Ector County,Midland,068901,18,,79.4,2.4311183144,617,15,<15,34,27
African American,068901002,Odessa H S,Ector County ISD,Ector County,Midland,068901,18,,,,40,<5,<5,<5,<5
American Indian,068901002,Odessa H S,Ector County ISD,Ector County,Midland,068901,18,,,,<10,<5,<5,<5,<5
Asian,068901002,Odessa H S,Ector County ISD,Ector County,Midland,068901,18,,81.8,53.846153846,13,7,<10,11,9
Hispanic,068901002,Odessa H S,Ector County ISD,Ector County,Midland,068901,18,,71.7,2.2944550669,"1,046",24,<25,60,43
Multiracial,068901002,Odessa H S,Ector County ISD,Ector County,Midland,068901,18,,,,10,<5,<5,<5,<5
Pacific Islander,068901002,Odessa H S,Ector County ISD,Ector County,Midland,068901,18,,,,<5,<5,<5,<5,<5
White,068901002,Odessa H S,Ector County ISD,Ector County,Midland,068901,18,,78.8,4.7101449275,276,13,<15,33,26
All Students,071902005,Coronado H S,El Paso ISD,El Paso County,El Paso,071902,19,93.8,80.6,7.3303167421,"1,105",81,76,242,195
Economically disadvantaged,071902005,Coronado H S,El Paso ISD,El Paso County,El Paso,071902,19,,78.3,4.5454545455,396,18,<20,46,36
Not economically disadvantaged,071902005,Coronado H S,El Paso ISD,El Paso County,El Paso,071902,19,,81.1,8.8857545839,709,63,<65,196,159
Female,071902005,Coronado H S,El Paso ISD,El Paso County,El Paso,071902,19,,81.7,7.1678321678,572,41,<40,131,107
Male,071902005,Coronado H S,El Paso ISD,El Paso County,El Paso,071902,19,,79.3,7.5046904315,533,40,<40,111,88
African American,071902005,Coronado H S,El Paso ISD,El Paso County,El Paso,071902,19,,,,8,<5,<5,<5,<5
American Indian,071902005,Coronado H S,El Paso ISD,El Paso County,El Paso,071902,19,,,,<5,<5,<5,<5,<5
Asian,071902005,Coronado H S,El Paso ISD,El Paso County,El Paso,071902,19,,79.4,33.333333333,30,10,<15,34,27
Hispanic,071902005,Coronado H S,El Paso ISD,El Paso County,El Paso,071902,19,,78.3,4.9817739976,823,41,<40,115,90
Multiracial,071902005,Coronado H S,El Paso ISD,El Paso County,El Paso,071902,19,,87.5,,11,<5,<5,8,7
Pacific Islander,071902005,Coronado H S,El Paso ISD,El Paso County,El Paso,071902,19,,,,<5,<5,<5,<5,<5
White,071902005,Coronado H S,El Paso ISD,El Paso County,El Paso,071902,19,,83.5,11.587982833,233,27,<30,85,71
All Students,071909005,El Dorado High School,Socorro ISD,El Paso County,El Paso,071909,19,64.9,56.9,5.449398443,"1,413",77,50,209,119
Economically disadvantaged,071909005,El Dorado High School,Socorro ISD,El Paso County,El Paso,071909,19,59.5,50.6,3.8421599169,963,37,22,89,45
Not economically disadvantaged,071909005,El Dorado High School,Socorro ISD,El Paso County,El Paso,071909,19,71.1,60.7,8.4444444444,450,38,27,112,68
Female,071909005,El Dorado High School,Socorro ISD,El Paso County,El Paso,071909,19,66.7,63.8,5.5476529161,703,39,26,105,67
Male,071909005,El Dorado High School,Socorro ISD,El Paso County,El Paso,071909,19,63.9,47.9,5.0704225352,710,36,23,96,46
African American,071909005,El Dorado High School,Socorro ISD,El Paso County,El Paso,071909,19,,,,61,<5,<5,<5,<5
American Indian,071909005,El Dorado High School,Socorro ISD,El Paso County,El Paso,071909,19,,,,<5,<5,<5,<5,<5
Asian,071909005,El Dorado High School,Socorro ISD,El Paso County,El Paso,071909,19,,,,11,<5,<5,<5,<5
Hispanic,071909005,El Dorado High School,Socorro ISD,El Paso County,El Paso,071909,19,67.7,55.1,5.0741608119,"1,281",65,44,178,98
Multiracial,071909005,El Dorado High School,Socorro ISD,El Paso County,El Paso,071909,19,,,,<5,<5,<5,<5,<5
Pacific Islander,071909005,El Dorado High School,Socorro ISD,El Paso County,El Paso,071909,19,,,,<5,<5,<5,<5,<5
White,071909005,El Dorado High School,Socorro ISD,El Paso County,El Paso,071909,19,,66.7,13.793103448,58,8,<5,21,14
All Students,079907012,Thurgood Marshall H S,Fort Bend ISD,Fort Bend County,Houston,079907,04,39.1,26.5,4.4747081712,514,23,9,68,18
Economically disadvantaged,079907012,Thurgood Marshall H S,Fort Bend ISD,Fort Bend County,Houston,079907,04,,41.4,3.0612244898,294,9,<10,29,12
Not economically disadvantaged,079907012,Thurgood Marshall H S,Fort Bend ISD,Fort Bend County,Houston,079907,04,,15.4,6.3636363636,220,14,<5,39,6
Female,079907012,Thurgood Marshall H S,Fort Bend ISD,Fort Bend County,Houston,079907,04,,,5.9259259259,270,16,<10,49,<20
Male,079907012,Thurgood Marshall H S,Fort Bend ISD,Fort Bend County,Houston,079907,04,,,2.868852459,244,7,<5,19,<5
African American,079907012,Thurgood Marshall H S,Fort Bend ISD,Fort Bend County,Houston,079907,04,41.2,22.2,4.4155844156,385,17,7,54,12
American Indian,079907012,Thurgood Marshall H S,Fort Bend ISD,Fort Bend County,Houston,079907,04,,,,<5,<5,<5,<5,<5
Asian,079907012,Thurgood Marshall H S,Fort Bend ISD,Fort Bend County,Houston,079907,04,,54.5,,8,<5,<5,11,6
Hispanic,079907012,Thurgood Marshall H S,Fort Bend ISD,Fort Bend County,Houston,079907,04,,,,116,<5,<5,<5,<5
Multiracial,079907012,Thurgood Marshall H S,Fort Bend ISD,Fort Bend County,Houston,079907,04,,,,<5,<5,<5,<5,<5
Pacific Islander,079907012,Thurgood Marshall H S,Fort Bend ISD,Fort Bend County,Houston,079907,04,,,,<5,<5,<5,<5,<5
White,079907012,Thurgood Marshall H S,Fort Bend ISD,Fort Bend County,Houston,079907,04,,,,<5,<5,<5,<5,<5
All Students,092903001,Longview H S,Longview ISD,Gregg County,Kilgore,092903,07,,69.4,2.7397260274,730,20,<20,36,25