"Group","Campus","AICode","CampName","District","DistName","County","CntyName","Region","RegnName","Math","Reading","Writing","Total","Grads_Mskd","Exnees_Mskd","Part_Rate","Crit_Mskd","Above_Crit_Rate"
"All Students",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",30.3,"<25",20.0
"African American",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"American Indian",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Asian",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Hispanic",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",33.3,"<25",100.0
"Pacific Islander",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"White",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",477,480,437,957,"<50","<25",34.6,"<25",11.1
"Multiracial",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Economically Disadvantaged",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",540,500,490,1040,"<25","<25",15.4,"<25",50.0
"Not Economically Disadvantaged",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",483,483,435,965,"<25","<25",40.0,"<25",12.5
"Missing Econ",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Female",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",468,493,463,960,"<25","<25",36.4,"<25",
"Male",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",512,482,435,993,"<25","<25",27.3,"<25",33.3
"Missing Gender",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Bil/ESL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",30.3,"<25",20.0
"Missing Bil/ESL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"CTE",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not CTE",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<25","<25",43.5,"<25",20.0
"Missing CTE",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Gifted",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",477,520,487,997,"<25","<25",100.0,"<25",
"Not Gifted",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",501,471,429,973,"<50","<25",23.3,"<25",28.6
"Missing Gifted",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Special Ed",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Special Ed",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",37.0,"<25",20.0
"Missing Special Ed",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Title1",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",30.3,"<25",20.0
"Not Title1",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Title1",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"At Risk",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not At Risk",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",38.5,"<25",20.0
"Missing At Risk",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"LEP/ELL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",30.3,"<25",20.0
"Missing LEP/ELL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Immigrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Immigrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",31.3,"<25",20.0
"Missing Immigrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Migrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Migrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",30.3,"<25",20.0
"Missing Migrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"All Students",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",484,479,470,963,"<75","<50",47.2,"<25",20.6
"African American",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",100.0,"<25",
"American Indian",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Asian",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",100.0,"<25",
"Hispanic",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",515,435,475,950,"<25","<25",40.0,"<25",
"Pacific Islander",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"White",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",490,481,466,971,"<75","<50",44.4,"<25",21.4
"Multiracial",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",445,480,570,925,"<25","<25",100.0,"<25",50.0
"Missing Ethnicity",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Economically Disadvantaged",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",433,483,439,915,"<50","<25",30.8,"<25",
"Not Economically Disadvantaged",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",500,477,480,978,"<50","<50",56.5,"<25",26.9
"Missing Econ",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Female",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",474,473,462,947,"<50","<25",57.5,"<25",13.0
"Male",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",506,490,487,996,"<50","<25",34.4,"<25",36.4
"Missing Gender",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Bil/ESL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",484,479,470,963,"<75","<50",47.2,"<25",20.6
"Missing Bil/ESL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"CTE",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",509,473,461,983,"<25","<25",50.0,"<25",16.7
"Not CTE",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",471,481,475,952,"<50","<25",45.8,"<25",22.7
"Missing CTE",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Gifted",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",607,567,570,1173,"<25","<25",100.0,"<25",100.0
"Not Gifted",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",473,470,461,943,"<75","<50",44.9,"<25",12.9
"Missing Gifted",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Special Ed",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Special Ed",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",484,479,470,963,"<75","<50",51.5,"<25",20.6
"Missing Special Ed",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Title1",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Title1",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",484,479,470,963,"<75","<50",47.2,"<25",20.6
"Missing Title1",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"At Risk",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",6.3,"<25",
"Not At Risk",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",487,482,472,969,"<75","<50",58.9,"<25",21.2
"Missing At Risk",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"LEP/ELL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",484,479,470,963,"<75","<50",47.2,"<25",20.6
"Missing LEP/ELL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Immigrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Immigrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",484,479,470,963,"<75","<50",47.2,"<25",20.6
"Missing Immigrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Migrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Migrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",484,479,470,963,"<75","<50",47.2,"<25",20.6
"Missing Migrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"All Students",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",464,446,429,911,"<75","<50",47.4,"<25",11.1
"African American",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",393,408,418,800,"<25","<25",40.0,"<25",
"American Indian",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Asian",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Hispanic",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",443,370,383,813,"<25","<25",100.0,"<25",
"Pacific Islander",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"White",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",482,466,438,948,"<50","<25",47.6,"<25",15.0
"Multiracial",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Economically Disadvantaged",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",446,431,418,877,"<50","<25",42.4,"<25",7.1
"Not Economically Disadvantaged",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",484,463,440,947,"<25","<25",54.2,"<25",15.4
"Missing Econ",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Female",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",456,443,427,899,"<50","<25",51.6,"<25",12.5
"Male",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",476,452,431,928,"<50","<25",42.3,"<25",9.1
"Missing Gender",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Bil/ESL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",464,446,429,911,"<75","<50",47.4,"<25",11.1
"Missing Bil/ESL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"CTE",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",458,446,428,903,"<75","<50",47.3,"<25",11.5
"Not CTE",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",50.0,"<25",
"Missing CTE",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Gifted",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",503,465,463,968,"<25","<25",80.0,"<25",25.0
"Not Gifted",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",458,443,423,901,"<75","<25",44.2,"<25",8.7
"Missing Gifted",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Special Ed",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",475,385,365,860,"<25","<25",16.7,"<25",
"Not Special Ed",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",464,451,434,915,"<50","<50",55.6,"<25",12.0
"Missing Special Ed",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Title1",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",464,446,429,911,"<75","<50",47.4,"<25",11.1
"Not Title1",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Title1",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"At Risk",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",358,385,388,743,"<25","<25",21.1,"<25",
"Not At Risk",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",483,457,436,940,"<50","<25",60.5,"<25",13.0
"Missing At Risk",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"LEP/ELL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",464,446,429,911,"<75","<50",47.4,"<25",11.1
"Missing LEP/ELL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Immigrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Immigrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",464,446,429,911,"<75","<50",47.4,"<25",11.1
"Missing Immigrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Migrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Migrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",464,446,429,911,"<75","<50",47.4,"<25",11.1
"Missing Migrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"All Students",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",7.5,"<25",
"African American",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"American Indian",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Asian",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",100.0,"<25",
"Hispanic",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Pacific Islander",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"White",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",460,450,400,910,"<50","<25",6.7,"<25",
"Multiracial",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Economically Disadvantaged",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Economically Disadvantaged",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",11.1,"<25",
"Missing Econ",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Female",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",4.8,"<25",
"Male",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",460,450,400,910,"<25","<25",10.5,"<25",
"Missing Gender",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Bil/ESL",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",7.7,"<25",
"Missing Bil/ESL",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"CTE",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",10.3,"<25",
"Not CTE",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing CTE",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Gifted",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Gifted",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",7.7,"<25",
"Missing Gifted",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Special Ed",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Special Ed",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",8.3,"<25",
"Missing Special Ed",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Title1",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",7.5,"<25",
"Not Title1",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Title1",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"At Risk",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not At Risk",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",10.3,"<25",
"Missing At Risk",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",