"Group","Campus","AICode","CampName","District","DistName","County","CntyName","Region","RegnName","Math","Reading","Writing","Total","Grads_Mskd","Exnees_Mskd","Part_Rate","Crit_Mskd","Above_Crit_Rate"
"All Students",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",490,485,463,978,"<50","<50",="55.6","<25",="20.0"
"African American",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"American Indian",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Asian",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Hispanic",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Pacific Islander",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"White",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",482,480,463,965,"<50","<25",="57.5","<25",="17.4"
"Multiracial",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",580,545,465,1125,"<25","<25",="100","<25",="50.0"
"Missing Ethnicity",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Economically Disadvantaged",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",466,464,438,928,"<25","<25",="38.5","<25",
"Not Economically Disadvantaged",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",496,491,470,990,"<50","<25",="62.5","<25",="25.0"
"Missing Econ",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Female",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",489,484,463,973,"<50","<25",="64.0","<25",="18.8"
"Male",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",491,487,464,987,"<25","<25",="45.0","<25",="22.2"
"Missing Gender",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Bil/ESL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",490,485,463,978,"<50","<50",="56.8","<25",="20.0"
"Missing Bil/ESL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"CTE",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",500,504,488,1004,"<25","<25",="71.4","<25",="20.0"
"Not CTE",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",488,481,457,971,"<50","<25",="52.6","<25",="20.0"
"Missing CTE",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Gifted",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",535,520,485,1055,"<25","<25",="100","<25",="37.5"
"Not Gifted",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",469,469,453,941,"<50","<25",="45.9","<25",="11.8"
"Missing Gifted",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Special Ed",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",="10.0","<25",
"Not Special Ed",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,487,466,983,"<50","<25",="68.6","<25",="20.8"
"Missing Special Ed",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Title1",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",490,485,463,978,"<50","<50",="55.6","<25",="20.0"
"Not Title1",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Title1",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"At Risk",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",="8.3","<25",="100"
"Not At Risk",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",484,482,463,968,"<50","<25",="72.7","<25",="16.7"
"Missing At Risk",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"LEP/ELL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",490,485,463,978,"<50","<50",="56.8","<25",="20.0"
"Missing LEP/ELL",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Immigrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Immigrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",490,485,463,978,"<50","<50",="55.6","<25",="20.0"
"Missing Immigrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Migrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Migrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",490,485,463,978,"<50","<50",="55.6","<25",="20.0"
"Missing Migrant",="001902001",="441165","Cayuga H S",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"All Students",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",492,485,464,978,"<75","<50",="55.4","<25",="26.8"
"African American",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",="50.0","<25",
"American Indian",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Asian",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Hispanic",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",505,433,430,935,"<25","<25",="100","<25",="25.0"
"Pacific Islander",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"White",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",497,498,475,996,"<75","<50",="56.5","<25",="28.6"
"Multiracial",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",="20.0","<25",
"Missing Ethnicity",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Economically Disadvantaged",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",462,446,436,907,"<50","<25",="38.5","<25",="30.0"
"Not Economically Disadvantaged",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",502,497,474,1001,"<50","<50",="64.6","<25",="25.8"
"Missing Econ",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Female",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",493,501,483,994,"<50","<25",="52.9","<25",="33.3"
"Male",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",492,473,450,966,"<50","<25",="57.5","<25",="21.7"
"Missing Gender",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Bil/ESL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",492,485,464,978,"<75","<50",="55.4","<25",="26.8"
"Missing Bil/ESL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"CTE",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",498,492,456,991,"<25","<25",="70.0","<25",="28.6"
"Not CTE",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",490,481,469,971,"<75","<50",="50.0","<25",="25.9"
"Missing CTE",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Gifted",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",573,600,556,1173,"<25","<25",="100","<25",="77.8"
"Not Gifted",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",470,453,439,923,"<75","<50",="49.2","<25",="12.5"
"Missing Gifted",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Special Ed",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Special Ed",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",492,485,464,978,"<75","<50",="63.1","<25",="26.8"
"Missing Special Ed",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Title1",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",492,485,464,978,"<75","<50",="55.4","<25",="26.8"
"Not Title1",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Title1",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"At Risk",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",483,453,473,937,"<25","<25",="16.7","<25",="33.3"
"Not At Risk",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",493,487,464,981,"<75","<50",="67.9","<25",="26.3"
"Missing At Risk",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"LEP/ELL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",492,485,464,978,"<75","<50",="55.4","<25",="26.8"
"Missing LEP/ELL",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Immigrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Immigrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",492,485,464,978,"<75","<50",="55.4","<25",="26.8"
"Missing Immigrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Migrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Migrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",492,485,464,978,"<75","<50",="55.4","<25",="26.8"
"Missing Migrant",="001903001",="442190","Elkhart H S",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"All Students",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",449,494,434,932,"<75","<25",="30.0","<25",="26.7"
"African American",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",422,458,400,874,"<25","<25",="50.0","<25",
"American Indian",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Asian",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Hispanic",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",430,483,463,913,"<25","<25",="50.0","<25",="25.0"
"Pacific Islander",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"White",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",483,532,443,993,"<50","<25",="20.7","<25",="50.0"
"Multiracial",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Economically Disadvantaged",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",466,500,466,971,"<25","<25",="30.4","<25",="14.3"
"Not Economically Disadvantaged",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",434,489,406,898,"<50","<25",="29.6","<25",="37.5"
"Missing Econ",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Female",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",407,452,433,853,"<25","<25",="30.0","<25",
"Male",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",477,522,434,984,"<50","<25",="30.0","<25",="44.4"
"Missing Gender",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Bil/ESL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",449,494,434,932,"<50","<25",="30.6","<25",="26.7"
"Missing Bil/ESL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"CTE",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",449,494,434,932,"<50","<25",="30.6","<25",="26.7"
"Not CTE",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing CTE",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Gifted",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",554,584,502,1138,"<25","<25",="83.3","<25",="60.0"
"Not Gifted",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",396,449,400,829,"<50","<25",="22.7","<25",="10.0"
"Missing Gifted",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Special Ed",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Special Ed",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",449,494,434,932,"<50","<25",="33.3","<25",="26.7"
"Missing Special Ed",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Title1",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",449,494,434,932,"<75","<25",="30.0","<25",="26.7"
"Not Title1",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Title1",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"At Risk",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",430,485,433,918,"<25","<25",="19.0","<25",="25.0"
"Not At Risk",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",455,497,435,937,"<50","<25",="37.9","<25",="27.3"
"Missing At Risk",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"LEP/ELL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",449,494,434,932,"<50","<25",="30.6","<25",="26.7"
"Missing LEP/ELL",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Immigrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Immigrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",449,494,434,932,"<50","<25",="30.6","<25",="26.7"
"Missing Immigrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Migrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Migrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",449,494,434,932,"<75","<25",="30.0","<25",="26.7"
"Missing Migrant",="001904001",="442590","Frankston H S",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"All Students",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",470,504,481,971,"<50","<25",="40.0","<25",="14.3"
"African American",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",="25.0","<25",
"American Indian",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Asian",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Hispanic",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",="50.0","<25",
"Pacific Islander",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"White",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",477,514,492,988,"<50","<25",="41.4","<25",="16.7"
"Multiracial",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Economically Disadvantaged",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",450,512,500,954,"<25","<25",="33.3","<25",="20.0"
"Not Economically Disadvantaged",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",481,500,471,981,"<25","<25",="45.0","<25",="11.1"
"Missing Econ",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Female",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",453,494,485,943,"<25","<25",="52.6","<25",="10.0"
"Male",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",513,530,473,1043,"<25","<25",="25.0","<25",="25.0"
"Missing Gender",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Bil/ESL",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",470,504,481,971,"<50","<25",="41.2","<25",="14.3"
"Missing Bil/ESL",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"CTE",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",469,488,453,956,"<25","<25",="42.1","<25",
"Not CTE",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",472,527,520,992,"<25","<25",="37.5","<25",="33.3"
"Missing CTE",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Gifted",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Gifted",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",470,504,481,971,"<50","<25",="41.2","<25",="14.3"
"Missing Gifted",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Special Ed",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Special Ed",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",470,504,481,971,"<50","<25",="46.7","<25",="14.3"
"Missing Special Ed",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Title1",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",470,504,481,971,"<50","<25",="40.0","<25",="14.3"
"Not Title1",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Title1",="001906002",="445015","Neches H S",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",