"Group","Campus","campname","distname","DISTRICT","cntyname","regnname","REGION","Exnees_Above_Crit_Rate","Exams_Above_Crit_Rate","Part_Rate","Students_Mskd","Exnees_Mskd","Exnees_Crit_Mskd","Exams_Mskd","Exams_Crit_Mskd"
"All Students",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",44.7,39.5,27.1,="734",="199",="89",="494",="195"
"African American",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",27.5,25.0,22.2,="311",="69",="19",="168",="42"
"American Indian",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",,,,"<5","<5","<5","<5","<5"
"Asian",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",54.5,50.0,45.8,="24",="11",="6",="26",="13"
"Hispanic",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",35.6,36.7,29.2,="154",="45",="16",="90",="33"
"Pacific Islander",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",,,,"<10","<5","<5","<5","<5"
"White",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",62.7,53.2,29.1,="203",="59",="37",="171",="91"
"Multiracial",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",,43.8,39.4,="33",="13","<15",="32",="14"
"Economically disadvantaged",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",33.3,26.9,21.8,="357",="78",="26",="156",="42"
"Not economically disadvantaged",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",51.7,45.3,31.3,="377",="118",="61",="331",="150"
"Female",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",34.3,29.4,27.0,="378",="102",="35",="221",="65"
"Male",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",55.2,47.8,27.0,="356",="96",="53",="268",="128"
"All Students",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",57.1,58.9,25.7,="797",="205",="117",="626",="369"
"African American",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",40.0,35.2,10.8,="186",="20",="8",="54",="19"
"American Indian",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",,,,"<10","<5","<5",="7","<5"
"Asian",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",61.5,71.7,59.1,="22",="13",="8",="46",="33"
"Hispanic",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",50.8,51.4,23.9,="255",="61",="31",="177",="91"
"Pacific Islander",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",,,,"<5","<5","<5","<5","<5"
"White",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",63.0,64.8,34.7,="311",="108",="68",="335",="217"
"Multiracial",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",,71.4,,="16","<5","<5",="7",="5"
"Economically disadvantaged",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",53.2,49.6,12.5,="375",="47",="25",="141",="70"
"Not economically disadvantaged",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",58.7,61.8,36.7,="422",="155",="91",="479",="296"
"Female",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",52.7,54.5,26.6,="413",="110",="58",="299",="163"
"Male",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",62.1,63.0,24.7,="384",="95",="59",="327",="206"
"All Students",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",30.4,35.9,29.2,="586",="171",="52",="462",="166"
"African American",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"American Indian",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Hispanic",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",29.9,34.8,28.9,="578",="167",="50",="446",="155"
"Pacific Islander",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",,78.6,,="7","<5","<5",="14",="11"
"Multiracial",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Economically disadvantaged",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",27.0,30.2,28.2,="500",="141",="38",="348",="105"
"Not economically disadvantaged",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",46.4,56.1,32.6,="86",="28",="13",="107",="60"
"Female",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",23.7,27.0,34.3,="271",="93",="22",="233",="63"
"Male",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",38.5,45.0,24.8,="315",="78",="30",="229",="103"
"All Students",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",53.8,45.4,13.7,="1532",="210",="113",="416",="189"
"African American",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",42.9,31.4,8.5,="414",="35",="15",="70",="22"
"American Indian",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",,47.6,31.6,="38",="12","<10",="21",="10"
"Hispanic",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",48.6,40.3,15.4,="683",="105",="51",="206",="83"
"Pacific Islander",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",70.8,65.7,13.8,="347",="48",="34",="102",="67"
"Multiracial",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",50.0,41.2,22.7,="44",="10",="5",="17",="7"
"Economically disadvantaged",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",40.7,31.6,11.7,="695",="81",="33",="152",="48"
"Not economically disadvantaged",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",61.6,53.1,14.9,="837",="125",="77",="258",="137"
"Female",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",43.4,36.7,14.2,="793",="113",="49",="210",="77"
"Male",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",66.0,54.4,13.1,="739",="97",="64",="206",="112"
"All Students",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",62.7,60.5,23.6,="965",="228",="143",="514",="311"
"African American",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",,,11.4,="176",="20","<5",="35","<5"
"American Indian",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"Asian",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",,71.4,,="5","<5","<5",="7",="5"
"Hispanic",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",46.8,44.4,14.1,="439",="62",="29",="126",="56"
"Pacific Islander",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"White",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",76.3,71.4,42.6,="326",="139",="106",="336",="240"
"Multiracial",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",,71.4,,="16","<5","<5",="7",="5"
"Economically disadvantaged",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",36.8,36.2,12.0,="569",="68",="25",="127",="46"
"Not economically disadvantaged",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",73.4,68.4,39.9,="396",="158",="116",="383",="262"
"Female",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",52.3,51.2,27.3,="484",="132",="69",="283",="145"
"Male",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",76.8,72.1,19.8,="481",="95",="73",="229",="165"
"All Students",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",76.5,66.8,36.6,="2557",="936",="716",="2322",="1552"
"African American",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",53.7,48.6,18.6,="290",="54",="29",="105",="51"
"American Indian",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",,,,="20","<5","<5",="10","<10"
"Asian",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",81.6,63.8,67.0,="227",="152",="124",="542",="346"
"Hispanic",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",64.8,56.4,25.3,="359",="91",="59",="188",="106"
"Pacific Islander",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",,,,="9","<5","<5",="5","<5"
"White",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",79.2,70.7,38.7,="1553",="601",="476",="1398",="989"
"Multiracial",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",77.4,70.4,31.3,="99",="31",="24",="71",="50"
"Economically disadvantaged",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",72.5,57.6,21.9,="365",="80",="58",="203",="117"
"Not economically disadvantaged",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",77.2,67.7,38.5,="2192",="843",="651",="2090",="1414"
"Female",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",75.0,66.1,40.4,="1247",="504",="378",="1167",="771"
"Male",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",78.4,67.7,32.9,="1310",="431",="338",="1154",="781"
"All Students",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",78.1,72.2,35.6,="3035",="1080",="843",="3463",="2501"
"African American",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",57.1,53.1,17.1,="409",="70",="40",="192",="102"
"American Indian",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",,,,="11","<5","<5",="12","<15"
"Asian",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",84.0,76.2,68.1,="486",="331",="278",="1334",="1016"
"Hispanic",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",66.9,63.8,18.9,="801",="151",="101",="401",="256"
"Pacific Islander",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",,,,="8","<5","<5",="6","<5"
"White",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",79.6,74.1,38.3,="1200",="460",="366",="1311",="972"
"Multiracial",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",85.2,67.5,50.8,="120",="61",="52",="203",="137"
"Economically disadvantaged",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",62.7,60.2,13.9,="851",="118",="74",="334",="201"
"Not economically disadvantaged",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",79.8,73.4,43.3,="2184",="946",="755",="3078",="2259"
"Female",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",76.5,70.0,41.6,="1506",="626",="479",="1983",="1389"
"Male",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",80.1,75.1,29.6,="1529",="453",="363",="1479",="1111"
"All Students",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",74.9,71.9,95.7,="187",="179",="134",="588",="423"
"African American",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",68.8,61.2,88.9,="18",="16",="11",="49",="30"
"American Indian",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",71.6,71.8,96.7,="91",="88",="63",="316",="227"
"Hispanic",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",78.6,65.3,100.0,="28",="28",="22",="72",="47"
"Pacific Islander",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",81.8,79.6,89.8,="49",="44",="36",="147",="117"
"Multiracial",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Economically disadvantaged",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",,44.0,100.0,="8",="8","<5",="25",="11"
"Not economically disadvantaged",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",,73.2,93.9,="179",="168","<130",="556",="407"
"Female",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",74.0,75.2,100.0,="100",="100",="74",="323",="243"
"Male",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",75.6,67.8,89.7,="87",="78",="59",="264",="179"
"All Students",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",86.6,60.2,19.6,="419",="82",="71",="284",="171"
"African American",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,34.4,5.2,="174",="9","<10",="32",="11"
"American Indian",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,63.6,37.8,="98",="37","<35",="129",="82"
"Hispanic",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,44.4,8.5,="71",="6","<5",="18",="8"
"Pacific Islander",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,66.7,40.0,="70",="28","<30",="96",="64"
"Multiracial",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Economically disadvantaged",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,55.9,6.7,="150",="10","<10",="34",="19"
"Not economically disadvantaged",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,61.4,25.7,="269",="69","<65",="236",="145"
"Female",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,62.6,24.7,="194",="48","<45",="147",="92"
"Male",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,57.0,14.2,="225",="32","<30",="128",="73"
"All Students",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",29.4,21.7,34.9,="634",="221",="65",="517",="112"
"African American",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",,,21.3,="75",="16","<5",="28","<5"
"American Indian",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",,,,"<5","<5","<5",="8","<5"
"Hispanic",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",20.2,16.5,25.3,="411",="104",="21",="206",="34"
"Pacific Islander",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",41.3,25.3,69.2,="133",="92",="38",="261",="66"
"Multiracial",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",,85.7,,="5","<5","<5",="7",="6"
"Economically disadvantaged",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",15.0,14.8,23.1,="346",="80",="12",="149",="22"
"Not economically disadvantaged",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",39.0,25.1,47.2,="288",="136",="53",="359",="90"
"Female",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",29.1,19.9,41.9,="303",="127",="37",="307",="61"
"Male",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",29.8,24.3,28.4,="331",="94",="28",="210",="51"
"All Students",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",76.4,69.1,24.5,="1208",="296",="226",="919",="635"
"African American",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",65.9,66.9,19.3,="212",="41",="27",="118",="79"
"American Indian",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",,,,="5","<5","<5","<5","<5"
"Asian",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",,76.3,77.9,="77",="60","<60",="207",="158"
"Hispanic",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",55.9,48.7,11.0,="618",="68",="38",="154",="75"
"Pacific Islander",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",82.8,74.0,43.4,="267",="116",="96",="393",="291"
"Multiracial",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",,67.4,34.5,="29",="10","<10",="43",="29"
"Economically disadvantaged",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",66.3,55.1,14.7,="627",="92",="61",="234",="129"
"Not economically disadvantaged",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",82.0,74.4,34.4,="581",="200",="164",="679",="505"
"Female",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",73.3,64.7,27.3,="604",="165",="121",="490",="317"
"Male",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",80.2,74.1,21.7,="604",="131",="105",="429",="318"
"All Students",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",13.0,10.2,20.1,="727",="146",="19",="305",="31"
"African American",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",10.8,9.5,18.5,="599",="111",="12",="241",="23"
"American Indian",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",,,,="5","<5","<5","<5","<5"
"Asian",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Hispanic",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",17.9,11.1,28.6,="98",="28",="5",="54",="6"
"Pacific Islander",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",,,33.3,="21",="7","<5",="10","<5"
"Multiracial",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Economically disadvantaged",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",11.5,9.8,21.0,="457",="96",="11",="204",="20"
"Not economically disadvantaged",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",17.0,11.2,17.4,="270",="47",="8",="98",="11"
"Female",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",8.4,7.3,28.1,="381",="107",="9",="218",="16"
"Male",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",25.6,17.2,11.3,="346",="39",="10",="87",="15"
"All Students",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",84.6,77.8,48.5,="1326",="643",="544",="1675",="1303"
"African American",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",,77.5,28.4,="67",="19","<20",="40",="31"
"American Indian",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",89.2,79.5,75.8,="269",="204",="182",="704",="560"
"Hispanic",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",81.3,73.8,31.0,="155",="48",="39",="107",="79"
"Pacific Islander",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",82.5,76.4,45.0,="812",="365",="301",="800",="611"
"Multiracial",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",,91.7,31.8,="22",="7","<10",="24",="22"
"Economically disadvantaged",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",80.0,69.9,27.0,="111",="30",="24",="83",="58"
"Not economically disadvantaged",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",84.9,78.3,50.0,="1215",="608",="516",="1578",="1235"
"Female",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",85.0,77.9,54.5,="648",="353",="300",="869",="677"
"Male",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",84.1,77.7,42.8,="678",="290",="244",="806",="626"
"All Students",="061901003","Denton H S","Denton ISD",="061901","Denton County","Fort Worth",="11",59.1,43.5,13.6,="807",="110",="65",="200",="87"
"African American",="061901003","Denton H S","Denton ISD",="061901","Denton County","Fort Worth",="11",35.7,23.1,10.3,="136",="14",="5",="26",="6"