Group,DISTRICT,distname,cntyname,regnname,REGION,Above_Crit_Rate,Exams_Above_Crit_Rate,Part_Rate,Students_Mskd,Exnees_Mskd,Crit_Mskd,Exams_Mskd,Exams_Crit_Mskd
All Students,014906,Killeen ISD,Bell County,Waco,12,37.7,32.8,22.678125866,"3,607",818,308,"1,581",519
African American,014906,Killeen ISD,Bell County,Waco,12,22.9,18.9,16.777188329,"1,508",253,58,439,83
American Indian,014906,Killeen ISD,Bell County,Waco,12,,,,17,<10,<5,8,<5
Asian,014906,Killeen ISD,Bell County,Waco,12,36.9,33.3,40.625,160,65,24,159,53
Hispanic,014906,Killeen ISD,Bell County,Waco,12,38.2,33.1,23.66621067,731,173,66,338,112
Pacific Islander,014906,Killeen ISD,Bell County,Waco,12,,,,22,<5,<5,6,<5
White,014906,Killeen ISD,Bell County,Waco,12,49.6,43.4,26.499032882,"1,034",274,136,537,233
Multiracial,014906,Killeen ISD,Bell County,Waco,12,50,34.9,29.62962963,135,40,20,86,30
Economically disadvantaged,014906,Killeen ISD,Bell County,Waco,12,29.6,25.2,16.994022203,"1,171",199,59,377,95
Not economically disadvantaged,014906,Killeen ISD,Bell County,Waco,12,39.9,34.7,24.671592775,"2,436",601,240,"1,174",407
Female,014906,Killeen ISD,Bell County,Waco,12,36.7,32.5,24.117956819,"1,899",458,168,874,284
Male,014906,Killeen ISD,Bell County,Waco,12,38.7,33.1,21.018735363,"1,708",359,139,706,234
All Students,014909,Temple ISD,Bell County,Waco,12,56.9,57,31.077348066,724,225,128,724,413
African American,014909,Temple ISD,Bell County,Waco,12,39.1,24.6,14.285714286,161,23,9,57,14
American Indian,014909,Temple ISD,Bell County,Waco,12,,,,<5,<5,<5,<5,<5
Asian,014909,Temple ISD,Bell County,Waco,12,,73.8,62.5,16,10,<10,42,31
Hispanic,014909,Temple ISD,Bell County,Waco,12,49,51.6,21.585903084,227,49,24,159,82
Pacific Islander,014909,Temple ISD,Bell County,Waco,12,,,,<5,<5,<5,<5,<5
White,014909,Temple ISD,Bell County,Waco,12,60.9,61.3,44.951140065,307,138,84,452,277
Multiracial,014909,Temple ISD,Bell County,Waco,12,,70,,12,<5,<5,10,7
Economically disadvantaged,014909,Temple ISD,Bell County,Waco,12,42.6,39.7,14.968152866,314,47,20,126,50
Not economically disadvantaged,014909,Temple ISD,Bell County,Waco,12,60.3,60.9,42.43902439,410,174,105,591,360
Female,014909,Temple ISD,Bell County,Waco,12,51.3,52.2,30.59125964,389,119,61,383,200
Male,014909,Temple ISD,Bell County,Waco,12,62.9,62.7,31.343283582,335,105,66,338,212
All Students,015907,San Antonio ISD,Bexar County,San Antonio,20,12.5,9,31.533388293,"4,852","1,530",191,"2,990",270
African American,015907,San Antonio ISD,Bexar County,San Antonio,20,,,21.290322581,310,66,<5,109,<5
American Indian,015907,San Antonio ISD,Bexar County,San Antonio,20,,,,14,<5,<5,8,<5
Asian,015907,San Antonio ISD,Bexar County,San Antonio,20,,,58.333333333,12,7,<5,17,<5
Hispanic,015907,San Antonio ISD,Bexar County,San Antonio,20,12.6,9.2,31.994523049,"4,382","1,402",177,"2,756",254
Pacific Islander,015907,San Antonio ISD,Bexar County,San Antonio,20,,,,<5,<5,<5,<5,<5
White,015907,San Antonio ISD,Bexar County,San Antonio,20,20.5,11.4,36.974789916,119,44,9,88,10
Multiracial,015907,San Antonio ISD,Bexar County,San Antonio,20,,,33.333333333,15,5,<5,9,<5
Economically disadvantaged,015907,San Antonio ISD,Bexar County,San Antonio,20,12.5,9.4,30.377906977,"4,128","1,254",157,"2,436",228
Not economically disadvantaged,015907,San Antonio ISD,Bexar County,San Antonio,20,12.6,7.7,36.187845304,724,262,33,535,41
Female,015907,San Antonio ISD,Bexar County,San Antonio,20,11.3,8.3,34.601804629,"2,549",882,100,"1,723",143
Male,015907,San Antonio ISD,Bexar County,San Antonio,20,14,10,28.137212332,"2,303",648,91,"1,267",127
All Students,015916,Judson ISD,Bexar County,San Antonio,20,49.6,37.7,14.787066246,"2,536",375,186,754,284
African American,015916,Judson ISD,Bexar County,San Antonio,20,32.3,23.7,13.617021277,705,96,31,177,42
American Indian,015916,Judson ISD,Bexar County,San Antonio,20,,,,<5,<5,<5,<5,<5
Asian,015916,Judson ISD,Bexar County,San Antonio,20,62.5,52.9,26.229508197,61,16,10,34,18
Hispanic,015916,Judson ISD,Bexar County,San Antonio,20,54.5,36.9,13.881961762,"1,203",167,91,344,127
Pacific Islander,015916,Judson ISD,Bexar County,San Antonio,20,,,,<5,<5,<5,<5,<5
White,015916,Judson ISD,Bexar County,San Antonio,20,61.7,52.3,16.23246493,499,81,50,172,90
Multiracial,015916,Judson ISD,Bexar County,San Antonio,20,,25.9,25,60,15,<5,27,7
Economically disadvantaged,015916,Judson ISD,Bexar County,San Antonio,20,45.1,30.7,12.5,"1,152",144,65,303,93
Not economically disadvantaged,015916,Judson ISD,Bexar County,San Antonio,20,53.2,42.5,16.040462428,"1,384",222,118,440,187
Female,015916,Judson ISD,Bexar County,San Antonio,20,48.3,37.6,17.202692595,"1,337",230,111,457,172
Male,015916,Judson ISD,Bexar County,San Antonio,20,51.7,37.7,12.093411176,"1,199",145,75,297,112
All Students,021902,Bryan ISD,Brazos County,Huntsville,06,48,44,16.76980198,"1,616",271,130,566,249
African American,021902,Bryan ISD,Brazos County,Huntsville,06,,,6.301369863,365,23,<5,38,<5
American Indian,021902,Bryan ISD,Brazos County,Huntsville,06,,,,<10,<5,<5,<5,<5
Asian,021902,Bryan ISD,Brazos County,Huntsville,06,,,,7,<5,<5,8,<5
Hispanic,021902,Bryan ISD,Brazos County,Huntsville,06,32.4,23.5,10.274963821,691,71,23,132,31
Pacific Islander,021902,Bryan ISD,Brazos County,Huntsville,06,,,,<5,<5,<5,<5,<5
White,021902,Bryan ISD,Brazos County,Huntsville,06,59.2,55,31.826741996,531,169,100,382,210
Multiracial,021902,Bryan ISD,Brazos County,Huntsville,06,,,,14,<5,<5,<5,<5
Economically disadvantaged,021902,Bryan ISD,Brazos County,Huntsville,06,33.8,26.2,8.7051142546,919,80,27,145,38
Not economically disadvantaged,021902,Bryan ISD,Brazos County,Huntsville,06,53.9,50.1,27.403156385,697,191,103,421,211
Female,021902,Bryan ISD,Brazos County,Huntsville,06,40.5,40.1,17.556346382,843,148,60,289,116
Male,021902,Bryan ISD,Brazos County,Huntsville,06,56.9,48,15.912031048,773,123,70,277,133
All Students,043901,Allen ISD,Collin County,Richardson,10,72.3,61,40.37184595,"2,259",912,659,"2,148","1,311"
African American,043901,Allen ISD,Collin County,Richardson,10,47.7,37.3,28.634361233,227,65,31,102,38
American Indian,043901,Allen ISD,Collin County,Richardson,10,,,,15,<5,<5,7,<10
Asian,043901,Allen ISD,Collin County,Richardson,10,72.4,57.6,65.128205128,195,127,92,373,215
Hispanic,043901,Allen ISD,Collin County,Richardson,10,67.5,54.4,27.210884354,294,80,54,171,93
Pacific Islander,043901,Allen ISD,Collin County,Richardson,10,,,,6,<5,<5,15,<5
White,043901,Allen ISD,Collin County,Richardson,10,75.5,65.1,42.116327961,"1,427",601,454,"1,398",910
Multiracial,043901,Allen ISD,Collin County,Richardson,10,71,55.6,32.631578947,95,31,22,81,45
Economically disadvantaged,043901,Allen ISD,Collin County,Richardson,10,55.7,43.8,28.115015974,313,88,49,185,81
Not economically disadvantaged,043901,Allen ISD,Collin County,Richardson,10,73.9,62.5,41.932168551,"1,946",816,603,"1,951","1,220"
Female,043901,Allen ISD,Collin County,Richardson,10,71.6,59.9,44.839857651,"1,124",504,361,"1,123",673
Male,043901,Allen ISD,Collin County,Richardson,10,73,62.2,35.859030837,"1,135",407,297,"1,024",637
All Students,043910,Plano ISD,Collin County,Richardson,10,80.3,76,46.787931283,"6,927","3,241","2,601","9,154","6,955"
African American,043910,Plano ISD,Collin County,Richardson,10,62.2,56.1,20.815138282,687,143,89,319,179
American Indian,043910,Plano ISD,Collin County,Richardson,10,,71.4,,33,<15,<10,21,15
Asian,043910,Plano ISD,Collin County,Richardson,10,85.8,78.7,75.809061489,"1,236",937,804,"3,425","2,697"
Hispanic,043910,Plano ISD,Collin County,Richardson,10,67.5,65.8,28.184991274,"1,146",323,218,730,480
Pacific Islander,043910,Plano ISD,Collin County,Richardson,10,,60,,7,<5,<5,10,6
White,043910,Plano ISD,Collin County,Richardson,10,81.3,77,47.425249169,"3,612","1,713","1,392","4,334","3,336"
Multiracial,043910,Plano ISD,Collin County,Richardson,10,81.3,77.6,51.941747573,206,107,87,308,239
Economically disadvantaged,043910,Plano ISD,Collin County,Richardson,10,67.6,64,23.714036617,"1,147",272,184,652,417
Not economically disadvantaged,043910,Plano ISD,Collin County,Richardson,10,81.5,76.9,50.674740484,"5,780","2,929","2,386","8,416","6,475"
Female,043910,Plano ISD,Collin County,Richardson,10,80.4,75.5,49.310740953,"3,482","1,717","1,380","4,734","3,572"
Male,043910,Plano ISD,Collin County,Richardson,10,80.1,76.5,44.179970972,"3,445","1,522","1,219","4,418","3,381"
All Students,057803,North Hills Preparatory School,Dallas County,Richardson,10,72.4,68.4,97.701149425,174,170,123,607,415
African American,057803,North Hills Preparatory School,Dallas County,Richardson,10,,48.4,110,10,11,<5,31,15
American Indian,057803,North Hills Preparatory School,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
Asian,057803,North Hills Preparatory School,Dallas County,Richardson,10,74.7,70.7,98.913043478,92,91,68,348,246
Hispanic,057803,North Hills Preparatory School,Dallas County,Richardson,10,70.8,58.9,92.307692308,26,24,17,73,43
Pacific Islander,057803,North Hills Preparatory School,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
White,057803,North Hills Preparatory School,Dallas County,Richardson,10,76.2,70.7,95.454545455,44,42,32,147,104
Multiracial,057803,North Hills Preparatory School,Dallas County,Richardson,10,,87.5,,<5,<5,<5,8,7
Economically disadvantaged,057803,North Hills Preparatory School,Dallas County,Richardson,10,,41.7,,<5,<5,<5,12,5
Not economically disadvantaged,057803,North Hills Preparatory School,Dallas County,Richardson,10,,68.9,,<175,<170,<125,594,409
Female,057803,North Hills Preparatory School,Dallas County,Richardson,10,71.4,66.6,98.823529412,85,84,60,293,195
Male,057803,North Hills Preparatory School,Dallas County,Richardson,10,73.3,70.1,96.629213483,89,86,63,314,220
All Students,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,60,53.4,32.803707382,"3,021",991,595,"2,062","1,101"
African American,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,51.8,39.3,14.854111406,377,56,29,107,42
American Indian,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,,,,<20,<5,<5,<15,<10
Asian,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,70.7,58,58.426966292,356,208,147,579,336
Hispanic,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,45.4,37.8,25.827338129,"1,390",359,163,614,232
Pacific Islander,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
White,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,69.6,64.9,41.411764706,850,352,245,727,472
Multiracial,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,,45,31.034482759,29,9,<10,20,9
Economically disadvantaged,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,46.5,41,26.984126984,"1,386",374,174,691,283
Not economically disadvantaged,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,68.5,59.6,36.880733945,"1,635",603,413,"1,353",806
Female,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,61.3,54,34.459036898,"1,599",551,338,"1,108",598
Male,057903,Carrollton-Farmers Branch ISD,Dallas County,Richardson,10,58.4,52.7,30.94233474,"1,422",440,257,954,503
All Students,057909,Garland ISD,Dallas County,Richardson,10,51.8,46.6,23.007146784,"7,276","1,674",867,"3,882","1,808"
African American,057909,Garland ISD,Dallas County,Richardson,10,36.2,35.4,15.445232467,"1,269",196,71,418,148
American Indian,057909,Garland ISD,Dallas County,Richardson,10,,,,33,<10,<5,15,<5
Asian,057909,Garland ISD,Dallas County,Richardson,10,54.3,48.1,45.305514158,671,304,165,848,408
Hispanic,057909,Garland ISD,Dallas County,Richardson,10,46.8,40.7,14.372675008,"2,957",425,199,862,351
Pacific Islander,057909,Garland ISD,Dallas County,Richardson,10,,,,14,<5,<5,10,<10
White,057909,Garland ISD,Dallas County,Richardson,10,58.1,52.1,32.305568339,"2,173",702,408,"1,634",851
Multiracial,057909,Garland ISD,Dallas County,Richardson,10,55.3,43.2,23.899371069,159,38,21,95,41
Economically disadvantaged,057909,Garland ISD,Dallas County,Richardson,10,39.5,36.4,15.773163929,"3,227",509,201,"1,109",404
Not economically disadvantaged,057909,Garland ISD,Dallas County,Richardson,10,57.7,51,28.253889849,"4,049","1,144",660,"2,741","1,398"
Female,057909,Garland ISD,Dallas County,Richardson,10,49.1,42.4,26.704392347,"3,711",991,487,"2,181",924
Male,057909,Garland ISD,Dallas County,Richardson,10,55.6,52,19.158485273,"3,565",683,380,"1,701",884
All Students,057913,Lancaster ISD,Dallas County,Richardson,10,9.3,5.6,23.676470588,680,161,15,286,16
African American,057913,Lancaster ISD,Dallas County,Richardson,10,7.5,4.4,23.498233216,566,133,10,226,10
American Indian,057913,Lancaster ISD,Dallas County,Richardson,10,,,,5,<5,<5,<5,<5
Asian,057913,Lancaster ISD,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
Hispanic,057913,Lancaster ISD,Dallas County,Richardson,10,23.8,12.2,23.076923077,91,21,5,49,6
Pacific Islander,057913,Lancaster ISD,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
White,057913,Lancaster ISD,Dallas County,Richardson,10,,,53.846153846,13,7,<5,11,<5
Multiracial,057913,Lancaster ISD,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
Economically disadvantaged,057913,Lancaster ISD,Dallas County,Richardson,10,,,25.777777778,450,116,<15,203,<15
Not economically disadvantaged,057913,Lancaster ISD,Dallas County,Richardson,10,,,19.130434783,230,44,<5,82,<5
Female,057913,Lancaster ISD,Dallas County,Richardson,10,7.6,5,29.005524862,362,105,8,180,9
Male,057913,Lancaster ISD,Dallas County,Richardson,10,12.5,6.6,17.610062893,318,56,7,106,7
All Students,057922,Coppell ISD,Dallas County,Richardson,10,78.6,72.2,44.444444444,"1,440",640,503,"1,383",999
African American,057922,Coppell ISD,Dallas County,Richardson,10,66.7,62.2,31.343283582,67,21,14,37,23
American Indian,057922,Coppell ISD,Dallas County,Richardson,10,,,,<10,<5,<5,8,<5
Asian,057922,Coppell ISD,Dallas County,Richardson,10,84.3,78.1,59.302325581,258,153,129,402,314
Hispanic,057922,Coppell ISD,Dallas County,Richardson,10,69.8,65.2,32.121212121,165,53,37,115,75
Pacific Islander,057922,Coppell ISD,Dallas County,Richardson,10,,,,<5,<5,<5,<5,<5
White,057922,Coppell ISD,Dallas County,Richardson,10,78.3,71.2,43.29004329,924,400,313,795,566
Multiracial,057922,Coppell ISD,Dallas County,Richardson,10,,65.4,64.705882353,17,11,<10,26,17
Economically disadvantaged,057922,Coppell ISD,Dallas County,Richardson,10,63.3,60.9,24.79338843,121,30,19,64,39
Not economically disadvantaged,057922,Coppell ISD,Dallas County,Richardson,10,79.5,72.8,45.86808188,"1,319",605,481,"1,313",956
Female,057922,Coppell ISD,Dallas County,Richardson,10,79.7,72.1,50.141242938,708,355,283,774,558
Male,057922,Coppell ISD,Dallas County,Richardson,10,77.2,72.4,38.93442623,732,285,220,609,441
All Students,061901,Denton ISD,Denton County,Fort Worth,11,,40.1,30.210482872,"2,423",732,<375,"1,604",644
African American,061901,Denton ISD,Denton County,Fort Worth,11,42.6,38.7,14.920634921,315,47,20,111,43
American Indian,061901,Denton ISD,Denton County,Fort Worth,11,50,45.5,35.714285714,28,10,5,22,10
Asian,061901,Denton ISD,Denton County,Fort Worth,11,54.1,40.2,48.051948052,77,37,20,97,39
Hispanic,061901,Denton ISD,Denton County,Fort Worth,11,44.9,31,21.030042918,699,147,66,277,86
Pacific Islander,061901,Denton ISD,Denton County,Fort Worth,11,,,,<5,<5,<5,<5,<5
White,061901,Denton ISD,Denton County,Fort Worth,11,53.3,42.1,37.460815047,"1,276",478,255,"1,063",448
Multiracial,061901,Denton ISD,Denton County,Fort Worth,11,58.3,54.5,,<30,12,7,33,18
Economically disadvantaged,061901,Denton ISD,Denton County,Fort Worth,11,,31.8,17.183770883,838,144,<65,274,87
Not economically disadvantaged,061901,Denton ISD,Denton County,Fort Worth,11,,41.8,36.529968454,"1,585",579,<310,"1,315",550
Female,061901,Denton ISD,Denton County,Fort Worth,11,,40.4,34.16,"1,250",427,<225,946,382
Male,061901,Denton ISD,Denton County,Fort Worth,11,,39.8,26.00170503,"1,173",305,<150,658,262
All Students,068901,Ector County ISD,Ector County,Midland,18,50.2,47.8,12.351816444,"2,615",323,162,647,309
African American,068901,Ector County ISD,Ector County,Midland,18,,50,7.0796460177,113,8,<5,18,9
American Indian,068901,Ector County ISD,Ector County,Midland,18,,,21.739130435,23,5,<5,5,<5
Asian,068901,Ector County ISD,Ector County,Midland,18,61.5,61.1,43.333333333,30,13,8,36,22
Hispanic,068901,Ector County ISD,Ector County,Midland,18,49.2,42.6,11.138161899,"1,643",183,90,359,153
Pacific Islander,068901,Ector County ISD,Ector County,Midland,18,,,,5,<5,<5,<5,<5
White,068901,Ector County ISD,Ector County,Midland,18,52.3,54.4,14.341085271,774,111,58,226,123
Multiracial,068901,Ector County ISD,Ector County,Midland,18,,,,27,<5,<5,<5,<5
Economically disadvantaged,068901,Ector County ISD,Ector County,Midland,18,45.6,43,8.0530071356,981,79,36,158,68
Not economically disadvantaged,068901,Ector County ISD,Ector County,Midland,18,51.9,49.5,14.749082007,"1,634",241,125,485,240
Female,068901,Ector County ISD,Ector County,Midland,18,50.8,46.3,13.262411348,"1,410",187,95,361,167
Male,068901,Ector County ISD,Ector County,Midland,18,49.3,49.7,11.286307054,"1,205",136,67,286,142
All Students,071902,El Paso ISD,El Paso County,El Paso,19,43.5,37.6,24.013369328,"7,779","1,868",813,"3,612","1,359"
African American,071902,El Paso ISD,El Paso County,El Paso,19,12.7,11.3,21.450151057,331,71,9,115,13
American Indian,071902,El Paso ISD,El Paso County,El Paso,19,,,,10,<5,<5,<15,<5
Asian,071902,El Paso ISD,El Paso County,El Paso,19,73.6,56,51.960784314,102,53,39,159,89
Hispanic,071902,El Paso ISD,El Paso County,El Paso,19,40.2,33.4,22.367797948,"6,335","1,417",570,"2,556",853
Pacific Islander,071902,El Paso ISD,El Paso County,El Paso,19,,,,11,<5,<5,<5,<5
White,071902,El Paso ISD,El Paso County,El Paso,19,60.5,52.4,32.575757576,924,301,182,717,376
Multiracial,071902,El Paso ISD,El Paso County,El Paso,19,54.5,52.9,33.333333333,66,22,12,51,27
Economically disadvantaged,071902,El Paso ISD,El Paso County,El Paso,19,35.3,28.9,19.047619048,"4,452",848,299,"1,433",414
Not economically disadvantaged,071902,El Paso ISD,El Paso County,El Paso,19,50.7,43.6,29.305680794,"3,327",975,494,"2,110",921
Female,071902,El Paso ISD,El Paso County,El Paso,19,43.7,37.5,27.526395173,"3,978","1,095",478,"2,045",766
Male,071902,El Paso ISD,El Paso County,El Paso,19,43.3,37.8,20.336753486,"3,801",773,335,"1,567",593
All Students,071909,Socorro ISD,El Paso County,El Paso,19,31.5,23.3,13.469467897,"5,093",686,216,"1,511",352
African American,071909,Socorro ISD,El Paso County,El Paso,19,,,11.111111111,108,12,<5,19,<5
American Indian,071909,Socorro ISD,El Paso County,El Paso,19,,,,18,<5,<5,<5,<5
Asian,071909,Socorro ISD,El Paso County,El Paso,19,45.5,36.4,33.333333333,33,11,5,33,12
Hispanic,071909,Socorro ISD,El Paso County,El Paso,19,30.2,21.8,12.962557478,"4,567",592,179,"1,283",280
Pacific Islander,071909,Socorro ISD,El Paso County,El Paso,19,,,,<5,<5,<5,<5,<5
White,071909,Socorro ISD,El Paso County,El Paso,19,40.6,30.6,17.582417582,364,64,26,160,49
Multiracial,071909,Socorro ISD,El Paso County,El Paso,19,,,,<5,<5,<5,<5,<5
Economically disadvantaged,071909,Socorro ISD,El Paso County,El Paso,19,27.9,19,11.39941691,"3,430",391,109,795,151
Not economically disadvantaged,071909,Socorro ISD,El Paso County,El Paso,19,36.7,27.8,17.197835238,"1,663",286,105,699,194
Female,071909,Socorro ISD,El Paso County,El Paso,19,27.7,21.2,15.582916506,"2,599",405,112,834,177
Male,071909,Socorro ISD,El Paso County,El Paso,19,36.9,25.3,11.186848436,"2,494",279,103,669,169
All Students,079907,Fort Bend ISD,Fort Bend County,Houston,04,74.1,69.1,27.815897815,"9,473","2,635","1,953","7,184","4,963"
African American,079907,Fort Bend ISD,Fort Bend County,Houston,04,43.8,41.7,12.720086238,"2,783",354,155,676,282
American Indian,079907,Fort Bend ISD,Fort Bend County,Houston,04,,,,75,<15,<10,18,<10
Asian,079907,Fort Bend ISD,Fort Bend County,Houston,04,81.6,72.9,53.097731239,"2,292","1,217",993,"3,899","2,841"
Hispanic,079907,Fort Bend ISD,Fort Bend County,Houston,04,56,52.9,17.910447761,"1,943",348,195,750,397
Pacific Islander,079907,Fort Bend ISD,Fort Bend County,Houston,04,,,,19,<5,<5,7,<5
White,079907,Fort Bend ISD,Fort Bend County,Houston,04,86.9,78.9,29.827826896,"2,149",641,557,"1,673","1,320"
Multiracial,079907,Fort Bend ISD,Fort Bend County,Houston,04,72.9,69.2,27.830188679,212,59,43,156,108
Economically disadvantaged,079907,Fort Bend ISD,Fort Bend County,Houston,04,48.9,43.9,18.274111675,"2,561",468,229,"1,084",476
Not economically disadvantaged,079907,Fort Bend ISD,Fort Bend County,Houston,04,79.6,73.7,30.844907407,"6,912","2,132","1,698","6,015","4,432"
Female,079907,Fort Bend ISD,Fort Bend County,Houston,04,71.9,65.8,30.415980231,"4,856","1,477","1,062","3,777","2,485"
Male,079907,Fort Bend ISD,Fort Bend County,Houston,04,76.9,72.7,25.081221572,"4,617","1,158",891,"3,407","2,478"
All Students,092903,Longview ISD,Gregg County,Kilgore,07,51.8,43.4,6.9651741294,804,56,29,113,49
African American,092903,Longview ISD,Gregg County,Kilgore,07,,,1.8018018018,333,6,<5,11,<5
American Indian,092903,Longview ISD,Gregg County,Kilgore,07,,,,<5,<5,<5,<5,<5
Asian,092903,Longview ISD,Gregg County,Kilgore,07,,,,9,<5,<5,5,<5
Hispanic,092903,Longview ISD,Gregg County,Kilgore,07,58.3,54.8,5.7692307692,208,12,7,31,17
Pacific Islander,092903,Longview ISD,Gregg County,Kilgore,07,,,,<5,<5,<5,<5,<5
White,092903,Longview ISD,Gregg County,Kilgore,07,59.4,45,13.389121339,239,32,19,60,27
Multiracial,092903,Longview ISD,Gregg County,Kilgore,07,,,,11,<5,<5,6,<5
Economically disadvantaged,092903,Longview ISD,Gregg County,Kilgore,07,,29.4,2.3391812865,342,8,<5,17,5
Not economically disadvantaged,092903,Longview ISD,Gregg County,Kilgore,07,,45.8,10.38961039,462,48,<30,96,44
Female,092903,Longview ISD,Gregg County,Kilgore,07,53.6,50,6.9478908189,403,28,15,62,31
Male,092903,Longview ISD,Gregg County,Kilgore,07,50,35.3,6.9825436409,401,28,14,51,18
All Students,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,51.6,42.8,31.011508177,"1,651",512,264,"1,098",470
African American,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,36.6,30.8,18.636363636,220,41,15,78,24
American Indian,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,,,,7,<5,<5,<5,<5
Asian,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,38.9,40.5,54.545454545,33,18,7,37,15
Hispanic,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,47.3,43.4,24.716981132,530,131,62,290,126
Pacific Islander,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,,,,5,<5,<5,<5,<5
White,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,57,44.8,37.239583333,768,286,163,621,278
Multiracial,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,51.7,39.7,32.954545455,88,29,15,63,25
Economically disadvantaged,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,38.6,31.6,15.017064846,293,44,17,98,31
Not economically disadvantaged,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,53.2,44,33.799705449,"1,358",459,244,990,436
Female,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,53.8,41.7,35.108958838,826,290,156,621,259
Male,094902,Schertz-Cibolo-U City ISD,Guadalupe County,Austin,13,48.6,44.2,26.909090909,825,222,108,477,211
All Students,101902,Aldine ISD,Harris County,Houston,04,24.1,18.3,24.016949153,"5,900","1,417",341,"2,847",521
African American,101902,Aldine ISD,Harris County,Houston,04,14.5,10.7,18.592964824,"1,592",296,43,589,63
American Indian,101902,Aldine ISD,Harris County,Houston,04,,,,<5,<5,<5,<5,<5
Asian,101902,Aldine ISD,Harris County,Houston,04,39.5,33.9,58.015267176,131,76,30,192,65
Hispanic,101902,Aldine ISD,Harris County,Houston,04,25.7,19.4,24.898477157,"3,940",981,252,"1,926",374
Pacific Islander,101902,Aldine ISD,Harris County,Houston,04,,,,<5,<5,<5,<5,<5
White,101902,Aldine ISD,Harris County,Houston,04,26.8,15.4,28.873239437,142,41,11,91,14