"Group","Campus","campname","distname","cntyname","regnname","DISTRICT","REGION","Exnees_Above_Crit_Rate","Exams_Above_Crit_Rate","Part_Rate","Students_Mskd","Exnees_Mskd","Exnees_Crit_Mskd","Exams_Mskd","Exams_Crit_Mskd"
"All Students",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",85.1,65.1,7.9,="848",="67",="57",="189",="123"
"Economically disadvantaged",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,72.5,5.7,="435",="25","<25",="69",="50"
"Not economically disadvantaged",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,60.8,10.2,="413",="42","<40",="120",="73"
"Female",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,72.7,7.6,="420",="32","<30",="88",="64"
"Male",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",80.0,58.4,8.2,="428",="35",="28",="101",="59"
"African American",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,65.0,5.1,="351",="18","<20",="40",="26"
"American Indian",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,,,="7","<5","<5","<5","<5"
"Asian",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,70.0,21.9,="32",="7","<10",="20",="14"
"Hispanic",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,67.4,8.2,="208",="17","<15",="43",="29"
"Multiracial",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,54.5,14.6,="48",="7","<10",="22",="12"
"Pacific Islander",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,,,="10","<5","<5","<5","<5"
"White",="014906001","Killeen H S","Killeen ISD","Bell County","Waco",="014906",="12",,64.5,8.9,="192",="17","<20",="62",="40"
"All Students",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",81.4,81.8,12.4,="823",="102",="83",="280",="229"
"Economically disadvantaged",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,70.9,4.8,="419",="20","<20",="55",="39"
"Not economically disadvantaged",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,84.4,20.3,="404",="82","<70",="225",="190"
"Female",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",81.0,85.9,13.1,="443",="58",="47",="156",="134"
"Male",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",81.8,76.6,11.6,="380",="44",="36",="124",="95"
"African American",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,43.8,3.1,="191",="6","<10",="16",="7"
"American Indian",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,,,="5","<5","<5","<5","<5"
"Asian",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,78.6,54.2,="24",="13","<15",="28",="22"
"Hispanic",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",75.0,78.3,8.1,="298",="24",="18",="69",="54"
"Multiracial",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,100.0,,="32","<5","<5",="5",="5"
"Pacific Islander",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",,,,"<5","<5","<5","<5","<5"
"White",="014909002","Temple H S","Temple ISD","Bell County","Waco",="014909",="12",83.9,87.5,20.5,="273",="56",="47",="160",="140"
"All Students",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",86.1,45.8,6.2,="583",="36",="31",="214",="98"
"Economically disadvantaged",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,41.3,4.9,="494",="24","<25",="143",="59"
"Not economically disadvantaged",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,54.9,13.5,="89",="12","<15",="71",="39"
"Female",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,50.5,6.6,="257",="17","<20",="101",="51"
"Male",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,41.6,5.8,="326",="19","<20",="113",="47"
"African American",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,,,"<5","<5","<5","<5","<5"
"American Indian",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,,,"<5","<5","<5","<5","<5"
"Hispanic",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,,,="576","<40","<35","<215","<100"
"Multiracial",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,,,"<5","<5","<5","<5","<5"
"White",="015907002","Burbank H S","San Antonio ISD","Bexar County","San Antonio",="015907",="20",,,,="7","<5","<5","<5","<5"
"All Students",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",58.3,47.6,2.9,="1253",="36",="21",="84",="40"
"Economically disadvantaged",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,54.2,1.6,="548",="9","<10",="24",="13"
"Not economically disadvantaged",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,45.0,3.8,="705",="27","<15",="60",="27"
"Female",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",52.4,34.9,3.3,="641",="21",="11",="43",="15"
"Male",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",66.7,61.0,2.5,="612",="15",="10",="41",="25"
"African American",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,60.0,2.0,="304",="6","<5",="10",="6"
"American Indian",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,,,="37","<5","<5","<5","<5"
"Hispanic",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,44.2,2.5,="556",="14","<15",="43",="19"
"Multiracial",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,,,="49","<5","<5",="6","<5"
"Pacific Islander",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",,,,"<5","<5","<5","<5","<5"
"White",="015916001","Judson H S","Judson ISD","Bexar County","San Antonio",="015916",="20",50.0,50.0,3.3,="304",="10",="5",="22",="11"
"All Students",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",87.8,85.3,4.5,="908",="41",="36",="109",="93"
"Economically disadvantaged",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,81.8,1.8,="555",="10","<10",="22",="18"
"Not economically disadvantaged",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,86.2,8.8,="353",="31","<30",="87",="75"
"Female",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,82.1,4.1,="484",="20","<20",="56",="46"
"Male",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,88.7,5.0,="424",="21","<20",="53",="47"
"African American",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,,,="162","<5","<5","<5","<5"
"American Indian",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,,,"<5","<5","<5","<5","<5"
"Asian",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,,,"<5","<5","<5","<5","<5"
"Hispanic",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,83.3,1.6,="432",="7","<10",="18",="15"
"Multiracial",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,91.7,,="11","<5","<5",="12",="11"
"Pacific Islander",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,,,"<5","<5","<5","<5","<5"
"White",="021902001","Travis B Bryan H S","Bryan ISD","Brazos County","Huntsville",="021902",="06",,85.9,10.1,="296",="30","<30",="78",="67"
"All Students",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",91.6,84.2,5.2,="2740",="143",="131",="279",="235"
"Economically disadvantaged",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",,90.9,4.8,="416",="20","<20",="44",="40"
"Not economically disadvantaged",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",,83.0,5.3,="2324",="123","<115",="235",="195"
"Female",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",93.8,84.0,7.2,="1344",="97",="91",="200",="168"
"Male",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",87.0,84.8,3.3,="1396",="46",="40",="79",="67"
"African American",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",,95.2,3.6,="278",="10","<10",="21",="20"
"American Indian",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",,,,="17","<5","<5","<5","<5"
"Asian",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",,86.8,14.0,="272",="38","<40",="91",="79"
"Hispanic",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",,89.7,4.9,="409",="20","<20",="39",="35"
"Multiracial",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",,60.0,,="108","<5","<5",="10",="6"
"Pacific Islander",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",,,,="8","<5","<5","<5","<5"
"White",="043901001","Allen H S","Allen ISD","Collin County","Richardson",="043901",="10",90.0,80.3,4.2,="1648",="70",="63",="117",="94"
"All Students",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",97.2,84.1,8.1,="3047",="246",="239",="765",="643"
"Economically disadvantaged",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,71.2,2.3,="878",="20","<20",="59",="42"
"Not economically disadvantaged",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,85.0,10.4,="2169",="225","<225",="701",="596"
"Female",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,84.7,8.6,="1538",="132","<130",="411",="348"
"Male",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,83.1,7.5,="1509",="113","<115",="349",="290"
"African American",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,75.9,2.2,="404",="9","<10",="29",="22"
"American Indian",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,,,="8","<5","<5","<5","<5"
"Asian",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,82.4,25.7,="561",="144","<145",="461",="380"
"Hispanic",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,84.4,2.3,="809",="19","<20",="45",="38"
"Multiracial",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,83.3,13.6,="103",="14","<15",="54",="45"
"Pacific Islander",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,,,="6","<5","<5","<5","<5"
"White",="043910006","Plano East Sr H S","Plano ISD","Collin County","Richardson",="043910",="10",,89.5,5.1,="1156",="59","<60",="171",="153"
"All Students",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",88.9,84.1,36.0,="225",="81",="72",="371",="312"
"Economically disadvantaged",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,77.1,50.0,="20",="10","<15",="35",="27"
"Not economically disadvantaged",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,85.3,34.1,="205",="70","<65",="334",="285"
"Female",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,87.1,36.8,="136",="50","<50",="232",="202"
"Male",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,80.3,33.7,="89",="30","<30",="137",="110"
"African American",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,84.6,33.3,="15",="5","<5",="13",="11"
"American Indian",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,84.9,35.2,="108",="38","<40",="192",="163"
"Hispanic",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,85.3,34.1,="44",="15","<20",="75",="64"
"Multiracial",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,,,"<5","<5","<5",="6","<5"
"Pacific Islander",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,,,"<5","<5","<5","<5","<5"
"White",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre","Dallas County","Richardson",="057803",="10",,85.5,37.0,="54",="20","<20",="83",="71"
"All Students",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,71.8,17.0,="388",="66","<65",="220",="158"
"Economically disadvantaged",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,64.3,9.2,="153",="14","<15",="42",="27"
"Not economically disadvantaged",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,73.6,22.1,="235",="52","<55",="178",="131"
"Female",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,70.3,22.9,="201",="46","<45",="148",="104"
"Male",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,75.0,10.7,="187",="20","<20",="72",="54"
"African American",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,52.9,4.1,="146",="6","<5",="17",="9"
"American Indian",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,,,"<5","<5","<5",="6","<5"
"Asian",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,74.1,31.5,="111",="35","<35",="112",="83"
"Hispanic",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,75.0,13.5,="52",="7","<10",="24",="18"
"Multiracial",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,60.0,,="8","<5","<5",="10",="6"
"Pacific Islander",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,,,"<5","<5","<5","<5","<5"
"White",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="057903",="10",,80.4,20.9,="67",="14","<15",="51",="41"
"All Students",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",52.6,23.9,2.9,="645",="19",="10",="46",="11"
"Economically disadvantaged",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,1.7,="349",="6","<5",="21","<5"
"Not economically disadvantaged",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,4.4,="296",="13","<10",="25","<10"
"Female",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,21.7,2.7,="337",="9","<10",="23",="5"
"Male",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",50.0,26.1,3.2,="308",="10",="5",="23",="6"
"African American",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,,="76","<5","<5","<5","<5"
"American Indian",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,,="7","<5","<5","<5","<5"
"Asian",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,,"<5","<5","<5","<5","<5"
"Hispanic",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,18.2,2.2,="415",="9","<10",="33",="6"
"Multiracial",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,,="6","<5","<5","<5","<5"
"Pacific Islander",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,,,"<5","<5","<5","<5","<5"
"White",="057905022","Woodrow Wilson H S","Dallas ISD","Dallas County","Richardson",="057905",="10",,41.7,6.6,="136",="9","<5",="12",="5"
"All Students",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,90.8,13.3,="1222",="162","<165",="467",="424"
"Economically disadvantaged",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,90.1,7.9,="673",="53","<55",="141",="127"
"Not economically disadvantaged",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,91.1,19.9,="549",="109","<110",="326",="297"
"Female",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,92.7,15.8,="622",="98","<100",="246",="228"
"Male",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,88.7,10.7,="600",="64","<65",="221",="196"
"African American",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,86.0,7.5,="199",="15","<20",="43",="37"
"American Indian",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,,,"<10","<5","<5",="5","<5"
"Asian",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,92.4,62.8,="86",="54","<55",="170",="157"
"Hispanic",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,89.6,5.3,="663",="35","<35",="77",="69"
"Multiracial",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,,,="19","<5","<5","<5","<5"
"Pacific Islander",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,,,"<5","<5","<5","<5","<5"
"White",="057909002","Garland H S","Garland ISD","Dallas County","Richardson",="057909",="10",,91.1,22.0,="245",="54","<55",="169",="154"
"All Students",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,1.2,="777",="9","<10",="46","<20"
"Economically disadvantaged",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,="584","<10","<10","<40","<20"
"Not economically disadvantaged",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,="193","<5","<5","<5","<5"
"Female",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,="399","<5","<5",="15","<10"
"Male",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,="378","<10","<10",="27","<15"
"African American",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,40.0,0.9,="640",="6","<10",="30",="12"
"American Indian",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,"<5","<5","<5",="6","<5"
"Hispanic",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,="109","<5","<5",="6","<5"
"Multiracial",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,"<5","<5","<5","<5","<5"
"White",="057913001","Lancaster H S","Lancaster ISD","Dallas County","Richardson",="057913",="10",,,,="20","<5","<5","<5","<5"
"All Students",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",94.9,88.2,8.5,="1372",="117",="111",="357",="315"
"Economically disadvantaged",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,87.5,5.5,="110",="6","<10",="8",="7"
"Not economically disadvantaged",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,88.3,8.8,="1262",="111","<110",="349",="308"
"Female",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,89.5,10.3,="670",="69","<70",="228",="204"
"Male",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",89.6,86.0,6.8,="702",="48",="43",="129",="111"
"African American",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,,,="73","<5","<5",="7","<5"
"American Indian",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,,,"<10","<5","<5","<5","<5"
"Asian",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,85.5,17.5,="314",="55","<55",="172",="147"
"Hispanic",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,84.6,7.8,="166",="13","<15",="26",="22"
"Multiracial",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,,,="20","<5","<5","<5","<5"
"Pacific Islander",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,,,"<5","<5","<5","<5","<5"
"White",="057922001","Coppell H S","Coppell ISD","Dallas County","Richardson",="057922",="10",,93.3,5.7,="789",="45","<50",="150",="140"
"All Students",="061901003","Denton H S","Denton ISD","Denton County","Fort Worth",="061901",="11",85.5,61.5,6.2,="893",="55",="47",="192",="118"
"Economically disadvantaged",="061901003","Denton H S","Denton ISD","Denton County","Fort Worth",="061901",="11",,73.1,1.9,="359",="7","<10",="26",="19"
"Not economically disadvantaged",="061901003","Denton H S","Denton ISD","Denton County","Fort Worth",="061901",="11",,59.6,9.0,="534",="48","<45",="166",="99"
"Female",="061901003","Denton H S","Denton ISD","Denton County","Fort Worth",="061901",="11",,62.4,6.9,="465",="32","<30",="109",="68"
"Male",="061901003","Denton H S","Denton ISD","Denton County","Fort Worth",="061901",="11",,60.2,5.4,="428",="23","<20",="83",="50"
"African American",="061901003","Denton H S","Denton ISD","Denton County","Fort Worth",="061901",="11",,69.2,,="131","<5","<5",="13",="9"
"American Indian",="061901003","Denton H S","Denton ISD","Denton County","Fort Worth",="061901",="11",,,,="13","<5","<5","<5","<5"