"Group","Campus","campname","distname","DISTRICT","cntyname","regnname","REGION","Exnees_Above_Crit_Rate","Exams_Above_Crit_Rate","Part_Rate","Students_Mskd","Exnees_Mskd","Exnees_Crit_Mskd","Exams_Mskd","Exams_Crit_Mskd"
"All Students",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",44.2,35.9,29.4,="848",="249",="110",="646",="232"
"African American",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",28.7,23.2,24.8,="351",="87",="25",="185",="43"
"American Indian",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",,,,="7","<5","<5","<10","<5"
"Asian",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",53.3,42.9,46.9,="32",="15",="8",="49",="21"
"Hispanic",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",46.2,35.8,31.3,="208",="65",="30",="165",="59"
"Pacific Islander",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",,,,="10","<5","<5","<5","<5"
"White",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",60.0,49.1,28.6,="192",="55",="33",="161",="79"
"Multiracial",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",54.5,36.0,45.8,="48",="22",="12",="75",="27"
"Economically disadvantaged",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",42.0,34.9,25.7,="435",="112",="47",="275",="96"
"Not economically disadvantaged",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",47.0,37.0,32.0,="413",="132",="62",="365",="135"
"Female",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",40.6,33.3,34.0,="420",="143",="58",="342",="114"
"Male",="014906001","Killeen H S","Killeen ISD",="014906","Bell County","Waco",="12",49.1,38.8,24.8,="428",="106",="52",="304",="118"
"All Students",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",63.5,60.3,24.7,="823",="203",="129",="647",="390"
"African American",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",46.2,32.5,6.8,="191",="13",="6",="40",="13"
"American Indian",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",,,,="5","<5","<5",="6","<5"
"Asian",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",,67.2,58.3,="24",="14","<15",="58",="39"
"Hispanic",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",49.2,46.7,21.8,="298",="65",="32",="195",="91"
"Pacific Islander",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",,,,"<5","<5","<5","<5","<5"
"White",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",70.5,69.6,38.5,="273",="105",="74",="335",="233"
"Multiracial",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",,76.9,,="32","<5","<5",="13",="10"
"Economically disadvantaged",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",53.8,45.5,12.4,="419",="52",="28",="156",="71"
"Not economically disadvantaged",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",66.9,65.0,37.4,="404",="151",="101",="491",="319"
"Female",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",59.8,60.1,25.3,="443",="112",="67",="338",="203"
"Male",="014909002","Temple H S","Temple ISD",="014909","Bell County","Waco",="12",68.1,60.5,23.9,="380",="91",="62",="309",="187"
"All Students",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",34.9,,21.6,="583",="126",="44",="366","<120"
"African American",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"American Indian",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Hispanic",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",,,21.7,="576",="125","<45",="365","<120"
"Pacific Islander",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",,,,="7","<5","<5","<5","<5"
"Multiracial",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Economically disadvantaged",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",33.7,,19.8,="494",="98",="33",="265","<75"
"Not economically disadvantaged",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",44.0,,28.1,="89",="25",="11",="98","<45"
"Female",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",34.4,,23.7,="257",="61",="21",="171","<65"
"Male",="015907002","Burbank H S","San Antonio ISD",="015907","Bexar County","San Antonio",="20",35.4,,19.9,="326",="65",="23",="195","<60"
"All Students",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",55.5,45.0,15.2,="1253",="191",="106",="404",="182"
"African American",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",37.5,34.7,10.5,="304",="32",="12",="49",="17"
"American Indian",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",,48.1,27.0,="37",="10","<10",="27",="13"
"Hispanic",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",61.5,46.9,14.0,="556",="78",="48",="175",="82"
"Pacific Islander",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",54.0,46.9,16.4,="304",="50",="27",="113",="53"
"Multiracial",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",50.0,43.2,40.8,="49",="20",="10",="37",="16"
"Economically disadvantaged",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",50.7,41.2,13.0,="548",="71",="36",="131",="54"
"Not economically disadvantaged",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",58.3,46.9,17.0,="705",="120",="70",="273",="128"
"Female",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",47.6,34.8,16.1,="641",="103",="49",="201",="70"
"Male",="015916001","Judson H S","Judson ISD",="015916","Bexar County","San Antonio",="20",64.8,55.2,14.4,="612",="88",="57",="203",="112"
"All Students",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",69.2,64.3,23.2,="908",="211",="146",="516",="332"
"African American",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",50.0,52.9,6.2,="162",="10",="5",="17",="9"
"American Indian",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"Asian",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"Hispanic",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",54.4,53.6,15.7,="432",="68",="37",="138",="74"
"Pacific Islander",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"White",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",77.0,68.2,42.6,="296",="126",="97",="336",="229"
"Multiracial",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",,81.0,45.5,="11",="5","<10",="21",="17"
"Economically disadvantaged",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",58.7,56.1,11.4,="555",="63",="37",="139",="78"
"Not economically disadvantaged",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",73.6,67.6,40.8,="353",="144",="106",="370",="250"
"Female",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",64.2,60.6,24.8,="484",="120",="77",="279",="169"
"Male",="021902001","Travis B Bryan H S","Bryan ISD",="021902","Brazos County","Huntsville",="06",75.8,68.8,21.5,="424",="91",="69",="237",="163"
"All Students",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",80.4,74.0,30.8,="2740",="843",="678",="2062",="1526"
"African American",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",81.1,72.8,13.3,="278",="37",="30",="81",="59"
"American Indian",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",,,,="17","<5","<5",="6","<5"
"Asian",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",83.4,72.9,62.1,="272",="169",="141",="531",="387"
"Hispanic",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",75.6,70.8,21.0,="409",="86",="65",="185",="131"
"Pacific Islander",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",,,,="8","<5","<5","<5","<5"
"White",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",80.2,75.3,31.6,="1648",="521",="418",="1186",="893"
"Multiracial",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",80.8,70.8,24.1,="108",="26",="21",="72",="51"
"Economically disadvantaged",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",70.0,66.5,19.2,="416",="80",="56",="179",="119"
"Not economically disadvantaged",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",81.6,74.8,32.5,="2324",="756",="617",="1874",="1401"
"Female",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",81.3,75.0,35.4,="1344",="476",="387",="1128",="846"
"Male",="043901001","Allen H S","Allen ISD",="043901","Collin County","Richardson",="10",79.3,72.8,26.3,="1396",="367",="291",="934",="680"
"All Students",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",82.0,72.3,36.3,="3047",="1106",="907",="3659",="2646"
"African American",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",68.2,63.6,16.3,="404",="66",="45",="187",="119"
"American Indian",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",,,,="8","<5","<5","<5","<5"
"Asian",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",84.3,72.7,72.5,="561",="407",="343",="1652",="1201"
"Hispanic",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",75.2,65.5,17.9,="809",="145",="109",="365",="239"
"Pacific Islander",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",,,,="6","<5","<5","<5","<5"
"White",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",84.3,75.0,37.5,="1156",="433",="365",="1272",="954"
"Multiracial",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",83.7,72.5,47.6,="103",="49",="41",="171",="124"
"Economically disadvantaged",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",74.5,62.1,17.0,="878",="149",="111",="412",="256"
"Not economically disadvantaged",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",83.2,73.7,43.7,="2169",="947",="788",="3219",="2372"
"Female",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",80.2,71.6,40.1,="1538",="617",="495",="1980",="1417"
"Male",="043910006","Plano East Sr H S","Plano ISD",="043910","Collin County","Richardson",="10",84.2,73.1,32.3,="1509",="488",="411",="1674",="1224"
"All Students",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",74.8,65.5,96.9,="225",="218",="163",="829",="543"
"African American",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",42.9,41.5,93.3,="15",="14",="6",="41",="17"
"American Indian",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",80.4,72.0,99.1,="108",="107",="86",="435",="313"
"Hispanic",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",60.0,53.9,90.9,="44",="40",="24",="152",="82"
"Pacific Islander",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",82.7,66.5,96.3,="54",="52",="43",="185",="123"
"Multiracial",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",,57.1,,"<5","<5","<5",="14",="8"
"Economically disadvantaged",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",62.5,48.3,120.0,="20",="24",="15",="87",="42"
"Not economically disadvantaged",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",76.7,67.7,94.1,="205",="193",="148",="740",="501"
"Female",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",75.8,65.0,97.1,="136",="132",="100",="509",="331"
"Male",="057803002","Uplift Education-North Hills Prep","Uplift Education - North Hills Pre",="057803","Dallas County","Richardson",="10",74.1,66.7,95.5,="89",="85",="63",="318",="212"
"All Students",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",89.6,68.6,19.8,="388",="77",="69",="261",="179"
"African American",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,50.0,4.1,="146",="6","<5",="18",="9"
"American Indian",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,,,"<5","<5","<5",="6","<5"
"Asian",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,70.9,36.9,="111",="41","<40",="134",="95"
"Hispanic",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,66.7,15.4,="52",="8","<10",="30",="20"
"Pacific Islander",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,77.6,25.4,="67",="17","<20",="58",="45"
"Multiracial",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,60.0,,="8","<5","<5",="15",="9"
"Economically disadvantaged",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,58.2,11.8,="153",="18","<20",="55",="32"
"Not economically disadvantaged",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,71.7,24.7,="235",="58","<55",="205",="147"
"Female",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,67.8,27.4,="201",="55","<55",="177",="120"
"Male",="057903007","Ranchview H S","Carrollton-Farmers Branch ISD",="057903","Dallas County","Richardson",="10",,70.2,11.8,="187",="22","<20",="84",="59"
"All Students",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",30.9,25.3,33.6,="645",="217",="67",="490",="124"
"African American",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",,,23.7,="76",="18","<5",="23","<5"
"American Indian",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",,,,="7","<5","<5",="8","<5"
"Asian",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Hispanic",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",20.0,14.7,25.3,="415",="105",="21",="211",="31"
"Pacific Islander",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",44.2,33.1,63.2,="136",="86",="38",="236",="78"
"Multiracial",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",,88.9,,="6","<5","<5",="9",="8"
"Economically disadvantaged",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",17.8,11.3,25.8,="349",="90",="16",="177",="20"
"Not economically disadvantaged",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",39.7,33.0,42.6,="296",="126",="50",="312",="103"
"Female",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",31.1,24.3,39.2,="337",="132",="41",="300",="73"
"Male",="057905022","Woodrow Wilson H S","Dallas ISD",="057905","Dallas County","Richardson",="10",30.6,26.8,27.6,="308",="85",="26",="190",="51"
"All Students",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",83.4,77.3,24.1,="1222",="295",="246",="825",="638"
"African American",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",80.8,66.2,13.1,="199",="26",="21",="77",="51"
"American Indian",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",,,,"<10","<5","<5","<15","<10"
"Asian",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",91.7,88.1,83.7,="86",="72",="66",="236",="208"
"Hispanic",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",70.0,64.2,13.6,="663",="90",="63",="190",="122"
"Pacific Islander",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",89.1,80.6,41.2,="245",="101",="90",="299",="241"
"Multiracial",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",,66.7,,="19","<5","<5",="12",="8"
"Economically disadvantaged",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",75.9,69.2,16.6,="673",="112",="85",="279",="193"
"Not economically disadvantaged",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",89.8,82.6,32.2,="549",="177",="159",="536",="443"
"Female",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",82.1,77.5,27.8,="622",="173",="142",="458",="355"
"Male",="057909002","Garland H S","Garland ISD",="057909","Dallas County","Richardson",="10",85.2,77.1,20.3,="600",="122",="104",="367",="283"
"All Students",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",8.8,8.0,26.4,="777",="205",="18",="362",="29"
"African American",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",6.5,7.3,26.3,="640",="168",="11",="286",="21"
"American Indian",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",,,,"<5","<5","<5",="7","<5"
"Hispanic",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",,,24.8,="109",="27","<5",="51","<5"
"Pacific Islander",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",,,30.0,="20",="6","<5",="13","<5"
"Multiracial",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Economically disadvantaged",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",9.2,8.6,24.1,="584",="141",="13",="255",="22"
"Not economically disadvantaged",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",8.1,6.9,32.1,="193",="62",="5",="102",="7"
"Female",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",3.8,3.6,33.1,="399",="132",="5",="223",="8"
"Male",="057913001","Lancaster H S","Lancaster ISD",="057913","Dallas County","Richardson",="10",18.1,15.6,19.0,="378",="72",="13",="135",="21"
"All Students",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",81.2,73.3,56.6,="1372",="776",="630",="1963",="1439"
"African American",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",65.0,57.1,27.4,="73",="20",="13",="49",="28"
"American Indian",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",,,,"<10","<5","<5","<5","<5"
"Asian",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",82.7,75.8,77.4,="314",="243",="201",="747",="566"
"Hispanic",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",80.3,72.2,36.7,="166",="61",="49",="144",="104"
"Pacific Islander",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",81.3,72.0,55.6,="789",="439",="357",="995",="716"
"Multiracial",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",,92.0,50.0,="20",="10","<10",="25",="23"
"Economically disadvantaged",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",71.1,65.3,40.9,="110",="45",="32",="98",="64"
"Not economically disadvantaged",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",81.9,73.8,57.3,="1262",="723",="592",="1850",="1366"
"Female",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",81.8,72.2,60.0,="670",="402",="329",="1026",="741"
"Male",="057922001","Coppell H S","Coppell ISD",="057922","Dallas County","Richardson",="10",80.5,74.5,53.3,="702",="374",="301",="937",="698"
"All Students",="061901003","Denton H S","Denton ISD",="061901","Denton County","Fort Worth",="11",70.0,57.4,15.7,="893",="140",="98",="366",="210"
"African American",="061901003","Denton H S","Denton ISD",="061901","Denton County","Fort Worth",="11",61.5,55.6,9.9,="131",="13",="8",="27",="15"