"Group","District","DistName","County","CntyName","Region","RegnName","English","Math","Reading","Science","Compos","Grads_Mskd","Exnees_Mskd","Part_Rate","Crit_Mskd","Above_Crit_Rate"
"All Students",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",18.7,19.4,19.6,19.8,19.5,"<75","<25",17.9,"<25",10.0
"African American",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",16.7,"<25",
"American Indian",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",100.0,"<25",
"Hispanic",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",25.0,"<25",
"Pacific Islander",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",19.3,20.1,20.3,20.3,20.1,"<50","<25",15.9,"<25",14.3
"Multiracial",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Economically Disadvantaged",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",18.7,19.4,19.6,19.8,19.5,"<50","<25",24.4,"<25",10.0
"Missing Econ",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",17.6,19.4,19.6,19.4,19.0,"<50","<25",23.3,"<25",
"Male",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",21.3,19.3,19.7,20.7,20.7,"<50","<25",11.5,"<25",33.3
"Missing Gender",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",18.7,19.4,19.6,19.8,19.5,"<75","<25",17.9,"<25",10.0
"Missing Bil/ESL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not CTE",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",18.7,19.4,19.6,19.8,19.5,"<50","<25",20.4,"<25",10.0
"Missing CTE",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",16.7,"<25",
"Not Gifted",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",18.8,19.6,19.2,19.9,19.4,"<75","<25",18.0,"<25",11.1
"Missing Gifted",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Special Ed",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",18.7,19.4,19.6,19.8,19.5,"<50","<25",20.8,"<25",10.0
"Missing Special Ed",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",18.7,19.4,19.6,19.8,19.5,"<75","<25",17.9,"<25",10.0
"Not Title1",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",7.7,"<25",
"Not At Risk",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",19.1,19.7,20.1,20.0,19.9,"<50","<25",20.9,"<25",11.1
"Missing At Risk",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",18.7,19.4,19.6,19.8,19.5,"<75","<25",17.9,"<25",10.0
"Missing LEP/ELL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",18.7,19.4,19.6,19.8,19.5,"<75","<25",17.9,"<25",10.0
"Missing Immigrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",18.7,19.4,19.6,19.8,19.5,"<75","<25",17.9,"<25",10.0
"Missing Migrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",18.7,20.2,20.6,19.2,19.9,"<75","<25",12.3,"<25",22.2
"African American",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",50.0,"<25",
"American Indian",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Pacific Islander",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",18.8,20.8,21.6,20.4,20.6,"<75","<25",12.7,"<25",25.0
"Multiracial",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",15.3,18.3,16.0,15.3,16.3,"<50","<25",10.7,"<25",
"Not Economically Disadvantaged",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",20.3,21.2,22.8,21.2,21.7,"<50","<25",13.3,"<25",33.3
"Missing Econ",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",20.3,17.8,19.5,18.0,19.3,"<50","<25",10.8,"<25",25.0
"Male",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",17.4,22.2,21.4,20.2,20.4,"<50","<25",13.9,"<25",20.0
"Missing Gender",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",18.7,20.2,20.6,19.2,19.9,"<75","<25",12.3,"<25",22.2
"Missing Bil/ESL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",18.5,19.0,21.0,20.0,20.0,"<50","<25",10.3,"<25",25.0
"Not CTE",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",18.8,21.2,20.2,18.6,19.8,"<50","<25",14.7,"<25",20.0
"Missing CTE",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Gifted",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",18.7,20.2,20.6,19.2,19.9,"<75","<25",13.2,"<25",22.2
"Missing Gifted",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Special Ed",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",18.7,20.2,20.6,19.2,19.9,"<75","<25",13.0,"<25",22.2
"Missing Special Ed",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",18.9,20.5,20.9,19.4,20.1,"<75","<25",11.0,"<25",25.0
"Not Title1",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not At Risk",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",18.7,20.2,20.6,19.2,19.9,"<75","<25",14.8,"<25",22.2
"Missing At Risk",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",18.7,20.2,20.6,19.2,19.9,"<75","<25",12.3,"<25",22.2
"Missing LEP/ELL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",18.7,20.2,20.6,19.2,19.9,"<75","<25",12.3,"<25",22.2
"Missing Immigrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",18.7,20.2,20.6,19.2,19.9,"<75","<25",12.3,"<25",22.2
"Missing Migrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",10.0,16.0,15.3,16.3,14.3,"<50","<25",7.0,"<25",
"African American",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"American Indian",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Pacific Islander",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",10.0,16.0,15.3,16.3,14.3,"<50","<25",10.3,"<25",
"Multiracial",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<50","<25",4.0,"<25",
"Not Economically Disadvantaged",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",10.0,16.0,15.5,16.5,14.5,"<25","<25",11.1,"<25",
"Missing Econ",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",11.0,16.0,15.0,16.5,14.5,"<50","<25",8.0,"<25",
"Male",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",5.6,"<25",
"Missing Gender",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",10.0,16.0,15.3,16.3,14.3,"<50","<25",7.0,"<25",
"Missing Bil/ESL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",10.0,16.0,15.3,16.3,14.3,"<50","<25",7.0,"<25",
"Not CTE",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing CTE",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Gifted",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",10.0,16.0,15.3,16.3,14.3,"<50","<25",7.1,"<25",
"Missing Gifted",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Special Ed",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",10.0,16.0,15.3,16.3,14.3,"<50","<25",8.8,"<25",
"Missing Special Ed",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",10.0,16.0,15.3,16.3,14.3,"<50","<25",7.0,"<25",
"Not Title1",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",10.0,16.0,15.5,16.5,14.5,"<50","<25",6.5,"<25",
"Not At Risk",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",8.3,"<25",
"Missing At Risk",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",10.0,16.0,15.3,16.3,14.3,"<50","<25",7.0,"<25",
"Missing LEP/ELL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",10.0,16.0,15.3,16.3,14.3,"<50","<25",7.0,"<25",
"Missing Immigrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",10.0,16.0,15.3,16.3,14.3,"<50","<25",7.0,"<25",
"Missing Migrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",20.7,19.9,23.4,24.7,22.4,"<50","<25",34.5,"<25",40.0
"African American",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"American Indian",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Pacific Islander",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",20.7,19.9,23.4,24.7,22.4,"<50","<25",38.5,"<25",40.0
"Multiracial",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",20.8,20.5,23.8,27.0,23.3,"<25","<25",36.4,"<25",50.0
"Not Economically Disadvantaged",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",20.7,19.5,23.2,23.2,21.8,"<25","<25",33.3,"<25",33.3
"Missing Econ",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",22.8,19.4,25.2,24.2,23.0,"<25","<25",38.5,"<25",60.0
"Male",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",18.6,20.4,21.6,25.2,21.8,"<25","<25",31.3,"<25",20.0
"Missing Gender",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",20.7,19.9,23.4,24.7,22.4,"<50","<25",34.5,"<25",40.0
"Missing Bil/ESL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",19.9,19.7,21.3,24.1,21.4,"<25","<25",41.2,"<25",28.6
"Not CTE",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",22.7,20.3,28.3,26.0,24.7,"<25","<25",25.0,"<25",66.7
"Missing CTE",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",22.5,20.5,26.0,25.5,24.0,"<25","<25",50.0,"<25",50.0
"Not Gifted",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",20.3,19.8,22.8,24.5,22.0,"<50","<25",32.0,"<25",37.5
"Missing Gifted",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Special Ed",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",20.7,19.9,23.4,24.7,22.4,"<50","<25",37.0,"<25",40.0
"Missing Special Ed",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",20.7,19.9,23.4,24.7,22.4,"<50","<25",34.5,"<25",40.0
"Not Title1",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",25.0,"<25",
"Not At Risk",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",21.2,20.4,23.6,25.4,22.9,"<50","<25",36.0,"<25",44.4
"Missing At Risk",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",20.7,19.9,23.4,24.7,22.4,"<50","<25",34.5,"<25",40.0
"Missing LEP/ELL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",20.7,19.9,23.4,24.7,22.4,"<50","<25",34.5,"<25",40.0
"Missing Immigrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",20.7,19.9,23.4,24.7,22.4,"<50","<25",34.5,"<25",40.0
"Missing Migrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",16.5,20.0,19.6,19.5,19.1,="175",="33",18.9,="7",21.2
"African American",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",14.6,17.2,17.4,17.8,17.1,"<75","<25",19.6,"<25",
"American Indian",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",15.8,21.0,19.8,20.3,19.3,"<75","<25",17.1,"<25",16.7
"Pacific Islander",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",19.1,21.5,21.4,20.3,20.6,"<75","<25",21.6,"<25",45.5
"Multiracial",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",14.6,18.9,18.1,18.2,17.6,"<125","<25",15.0,"<25",11.8
"Not Economically Disadvantaged",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",18.6,21.2,21.2,20.9,20.7,"<75","<25",25.8,"<25",31.3
"Missing Econ",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",16.5,19.1,18.2,18.3,18.2,"<100","<25",16.5,"<25",6.7
"Male",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",16.6,20.7,20.8,20.6,19.8,"<100","<25",21.4,"<25",33.3
"Missing Gender",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",16.5,20.0,19.6,19.5,19.1,"<175","<50",19.1,"<25",21.2
"Missing Bil/ESL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",16.7,19.9,19.4,19.4,19.0,="159",="31",19.5,="6",19.4
"Not CTE",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",14.0,21.5,23.0,22.0,20.0,"<25","<25",12.5,"<25",50.0
"Missing CTE",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Gifted",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",22.3,21.7,23.3,19.0,21.7,"<25","<25",33.3,"<25",66.7
"Not Gifted",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",16.0,19.8,19.2,19.6,18.8,"<175","<50",18.1,"<25",16.7
"Missing Gifted",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Special Ed",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",16.5,20.0,19.6,19.5,19.1,"<175","<50",20.6,"<25",21.2
"Missing Special Ed",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",16.5,20.0,19.6,19.5,19.1,"<200","<50",18.9,"<25",21.2
"Not Title1",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",14.6,18.8,18.0,17.9,17.6,"<100","<25",10.1,"<25",11.1
"Not At Risk",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",17.3,20.5,20.2,20.2,19.7,"<100","<25",27.9,"<25",25.0
"Missing At Risk",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",16.5,20.0,19.6,19.5,19.1,"<175","<50",19.2,"<25",21.2
"Missing LEP/ELL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",