"Group","Campus","AICode","campname","distname","cntyname","regnname","District","REGION","Exnees_Above_Crit_Rate","Exams_Above_Crit_Rate","Part_Rate","Students_Mskd","Exnees_Mskd","Exnees_Crit_Mskd","Exams_Mskd","Exams_Crit_Mskd"
"All students",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",61.1,51.6,11.4,="158",="18",="11",="31",="16"
"Economically Disadvantaged",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,="62","<5","<5",="5","<5"
"Not Economically Disadvantaged",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,="96","<15","<10",="25","<15"
"Female",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,52.6,19.1,="68",="13","<10",="19",="10"
"Male",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,50.0,5.6,="90",="5","<5",="12",="6"
"African American",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,="6","<5","<5","<5","<5"
"American Indian",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,="9","<5","<5","<5","<5"
"Multiracial",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,,,"<5","<5","<5","<5","<5"
"White",="001903001",="442190","Elkhart H S","Elkhart ISD","Anderson County","Kilgore",="001903",="07",,55.6,10.1,="139",="14","<15",="27",="15"
"All students",="001904001",="442590","Frankston H S","Frankston ISD","Anderson County","Kilgore",="001904",="07",,,6.8,="103",="7","<5",="7","<5"
"Economically Disadvantaged",="001904001",="442590","Frankston H S","Frankston ISD","Anderson County","Kilgore",="001904",="07",,,,="55","<5","<5","<5","<5"
"Not Economically Disadvantaged",="001904001",="442590","Frankston H S","Frankston ISD","Anderson County","Kilgore",="001904",="07",,,,="48","<5","<5","<5","<5"
"Female",="001904001",="442590","Frankston H S","Frankston ISD","Anderson County","Kilgore",="001904",="07",,,,="39","<5","<5","<5","<5"
"Male",="001904001",="442590","Frankston H S","Frankston ISD","Anderson County","Kilgore",="001904",="07",,,,="64","<5","<5","<5","<5"
"African American",="001904001",="442590","Frankston H S","Frankston ISD","Anderson County","Kilgore",="001904",="07",,,,="16","<5","<5","<5","<5"
"American Indian",="001904001",="442590","Frankston H S","Frankston ISD","Anderson County","Kilgore",="001904",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="001904001",="442590","Frankston H S","Frankston ISD","Anderson County","Kilgore",="001904",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="001904001",="442590","Frankston H S","Frankston ISD","Anderson County","Kilgore",="001904",="07",,,,="8","<5","<5","<5","<5"
"Multiracial",="001904001",="442590","Frankston H S","Frankston ISD","Anderson County","Kilgore",="001904",="07",,,,="5","<5","<5","<5","<5"
"Pacific Islander",="001904001",="442590","Frankston H S","Frankston ISD","Anderson County","Kilgore",="001904",="07",,,,"<5","<5","<5","<5","<5"
"White",="001904001",="442590","Frankston H S","Frankston ISD","Anderson County","Kilgore",="001904",="07",,,6.9,="72",="5","<5",="5","<5"
"All students",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",33.3,33.7,17.3,="365",="63",="21",="86",="29"
"Economically Disadvantaged",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",34.5,34.2,12.6,="231",="29",="10",="38",="13"
"Not Economically Disadvantaged",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",36.7,36.4,22.4,="134",="30",="11",="44",="16"
"Female",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",36.8,34.6,24.2,="157",="38",="14",="52",="18"
"Male",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",28.0,32.4,12.0,="208",="25",="7",="34",="11"
"African American",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",,,6.3,="96",="6","<5",="8","<5"
"American Indian",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",,,,="6","<5","<5","<5","<5"
"Hispanic",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",31.4,36.2,23.2,="151",="35",="11",="47",="17"
"Multiracial",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",,,,"<5","<5","<5","<5","<5"
"White",="001907001",="445325","Palestine H S","Palestine ISD","Anderson County","Kilgore",="001907",="07",42.1,35.7,17.6,="108",="19",="8",="28",="10"
"All students",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",40.0,30.4,7.1,="211",="15",="6",="23",="7"
"Economically Disadvantaged",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,="92","<5","<5",="5","<5"
"Not Economically Disadvantaged",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,="119","<15","<5",="17","<10"
"Female",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,7.6,="105",="8","<5",="15","<10"
"Male",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,6.6,="106",="7","<5",="8","<5"
"African American",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,="43","<5","<5","<5","<5"
"American Indian",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,="6","<5","<5","<5","<5"
"Hispanic",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,="30","<5","<5",="5","<5"
"Multiracial",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,="5","<5","<5","<5","<5"
"Pacific Islander",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,,"<5","<5","<5","<5","<5"
"White",="001908002",="445328","Westwood H S","Westwood ISD","Anderson County","Kilgore",="001908",="07",,,5.6,="125",="7","<5",="11","<5"
"All students",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",20.5,20.0,12.2,="361",="44",="9",="45",="9"
"Economically Disadvantaged",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,9.4,="85",="8","<5",="8","<5"
"Not Economically Disadvantaged",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,12.7,="276",="35","<5",="36","<5"
"Female",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,15.4,="188",="29","<10",="29","<10"
"Male",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,8.7,="173",="15","<5",="16","<5"
"African American",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,,="7","<5","<5","<5","<5"
"American Indian",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,,"<5","<5","<5","<5","<5"
"Asian",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,,"<5","<5","<5","<5","<5"
"Hispanic",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",31.8,30.4,10.0,="221",="22",="7",="23",="7"
"Multiracial",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,,="6","<5","<5","<5","<5"
"Pacific Islander",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,,"<5","<5","<5","<5","<5"
"White",="002901001",="440175","Andrews H S","Andrews ISD","Andrews County","Midland",="002901",="18",,,16.8,="125",="21","<5",="21","<5"
"All students",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",72.2,70.3,11.4,="317",="36",="26",="37",="26"
"Economically Disadvantaged",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,63.6,7.6,="132",="10","<10",="11",="7"
"Not Economically Disadvantaged",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,73.1,14.1,="185",="26","<20",="26",="19"
"Female",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",57.9,57.9,12.8,="149",="19",="11",="19",="11"
"Male",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,83.3,10.1,="168",="17","<20",="18",="15"
"African American",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,,,="11","<5","<5","<5","<5"
"American Indian",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,71.4,14.0,="43",="6","<10",="7",="5"
"Multiracial",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,,,="9","<5","<5","<5","<5"
"Pacific Islander",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",,,,"<5","<5","<5","<5","<5"
"White",="003902001",="444375","Hudson H S","Hudson ISD","Angelina County","Kilgore",="003902",="07",66.7,66.7,11.0,="246",="27",="18",="27",="18"
"All students",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",58.7,50.1,20.9,="997",="208",="122",="475",="238"
"Economically Disadvantaged",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",67.9,48.7,9.0,="588",="53",="36",="119",="58"
"Not Economically Disadvantaged",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",55.3,50.4,37.2,="409",="152",="84",="353",="178"
"Female",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",61.6,46.6,23.8,="526",="125",="77",="277",="129"
"Male",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",54.2,55.1,17.6,="471",="83",="45",="198",="109"
"African American",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",31.3,25.8,6.2,="259",="16",="5",="31",="8"
"American Indian",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",,71.1,73.7,="19",="14","<15",="45",="32"
"Hispanic",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",69.8,46.2,13.5,="318",="43",="30",="93",="43"
"Multiracial",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",,71.4,,="21","<5","<5",="7",="5"
"Pacific Islander",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",,,,"<5","<5","<5","<5","<5"
"White",="003903001",="444385","Lufkin H S","Lufkin ISD","Angelina County","Kilgore",="003903",="07",55.7,50.0,34.8,="376",="131",="73",="296",="148"
"All students",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,21.2,="222",="47","<5",="64","<5"
"Economically Disadvantaged",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,18.9,="143",="27","<5",="34","<5"
"Not Economically Disadvantaged",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,25.3,="79",="20","<5",="30","<5"
"Female",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,26.3,="95",="25","<5",="32","<5"
"Male",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,17.3,="127",="22","<5",="32","<5"
"African American",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,14.3,="35",="5","<5",="5","<5"
"American Indian",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,16.0,="100",="16","<5",="24","<5"
"Multiracial",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,,"<5","<5","<5","<5","<5"
"White",="003905001",="442000","Diboll H S","Diboll ISD","Angelina County","Kilgore",="003905",="07",,,29.8,="84",="25","<5",="34","<5"
"All students",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,4.7,="215",="10","<5",="10","<5"
"Economically Disadvantaged",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,="95","<10","<5","<10","<5"
"Not Economically Disadvantaged",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,="120","<5","<5","<5","<5"
"Female",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,5.2,="97",="5","<5",="5","<5"
"Male",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,4.2,="118",="5","<5",="5","<5"
"African American",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,="5","<5","<5","<5","<5"
"American Indian",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,="28","<5","<5","<5","<5"
"Multiracial",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,,"<5","<5","<5","<5","<5"
"White",="003907001",="445585","Central H S","Central ISD","Angelina County","Kilgore",="003907",="07",,,3.4,="176",="6","<5",="6","<5"
"All students",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",54.7,43.2,17.0,="442",="75",="41",="169",="73"
"Economically Disadvantaged",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",56.5,50.0,9.5,="242",="23",="13",="44",="22"
"Not Economically Disadvantaged",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",52.9,40.3,25.5,="200",="51",="27",="124",="50"
"Female",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",52.2,37.0,23.5,="196",="46",="24",="100",="37"
"Male",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",58.6,52.2,11.8,="246",="29",="17",="69",="36"
"African American",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",,,,"<5","<5","<5","<5","<5"
"American Indian",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",,,,"<5","<5","<5","<5","<5"
"Asian",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",,,,="16","<5","<5",="8","<5"
"Hispanic",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",58.8,39.4,10.8,="157",="17",="10",="33",="13"
"Multiracial",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",,,,="6","<5","<5","<5","<5"
"Pacific Islander",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",,,,"<5","<5","<5","<5","<5"
"White",="004901001",="445935","Rockport-Fulton H S","Aransas County ISD","Aransas County","Corpus Christi",="004901",="02",53.7,44.4,21.0,="257",="54",="29",="126",="56"
"All students",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",42.9,37.5,18.7,="75",="14",="6",="16",="6"
"Economically Disadvantaged",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,="24","<5","<5","<5","<5"
"Not Economically Disadvantaged",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,="51","<15","<10","<15","<10"
"Female",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,26.5,="34",="9","<5",="9","<5"
"Male",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,12.2,="41",="5","<5",="7","<5"
"African American",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,"<5","<5","<5","<5","<5"
"American Indian",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,"<5","<5","<5","<5","<5"
"Asian",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,"<5","<5","<5","<5","<5"
"Hispanic",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,"<5","<5","<5","<5","<5"
"Multiracial",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,,"<5","<5","<5","<5","<5"
"White",="005901001",="440235","Archer City H S","Archer City ISD","Archer County","Wichita Falls",="005901",="09",,,13.4,="67",="9","<5",="10","<5"
"All students",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",55.3,53.8,30.9,="123",="38",="21",="39",="21"
"Economically Disadvantaged",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,,="25","<5","<5","<5","<5"
"Not Economically Disadvantaged",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,,="98","<35","<25","<40","<25"
"Female",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",58.3,58.3,49.0,="49",="24",="14",="24",="14"
"Male",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",50.0,46.7,18.9,="74",="14",="7",="15",="7"
"African American",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,,"<5","<5","<5","<5","<5"
"American Indian",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,,"<5","<5","<5","<5","<5"
"Asian",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,,"<5","<5","<5","<5","<5"
"Hispanic",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,,="6","<5","<5","<5","<5"
"Multiracial",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",,,,"<5","<5","<5","<5","<5"
"White",="005902001",="443295","Holliday H S","Holliday ISD","Archer County","Wichita Falls",="005902",="09",52.8,51.4,30.8,="117",="36",="19",="37",="19"
"All students",="005904001",="447592","Windthorst H S","Windthorst ISD","Archer County","Wichita Falls",="005904",="09",,,,="76","<5","<5","<5","<5"
"Economically Disadvantaged",="005904001",="447592","Windthorst H S","Windthorst ISD","Archer County","Wichita Falls",="005904",="09",,,,="37","<5","<5","<5","<5"
"Not Economically Disadvantaged",="005904001",="447592","Windthorst H S","Windthorst ISD","Archer County","Wichita Falls",="005904",="09",,,,="39","<5","<5","<5","<5"
"Female",="005904001",="447592","Windthorst H S","Windthorst ISD","Archer County","Wichita Falls",="005904",="09",,,,="29","<5","<5","<5","<5"
"Male",="005904001",="447592","Windthorst H S","Windthorst ISD","Archer County","Wichita Falls",="005904",="09",,,,="47","<5","<5","<5","<5"
"African American",="005904001",="447592","Windthorst H S","Windthorst ISD","Archer County","Wichita Falls",="005904",="09",,,,"<5","<5","<5","<5","<5"
"American Indian",="005904001",="447592","Windthorst H S","Windthorst ISD","Archer County","Wichita Falls",="005904",="09",,,,"<5","<5","<5","<5","<5"
"Asian",="005904001",="447592","Windthorst H S","Windthorst ISD","Archer County","Wichita Falls",="005904",="09",,,,"<5","<5","<5","<5","<5"
"Hispanic",="005904001",="447592","Windthorst H S","Windthorst ISD","Archer County","Wichita Falls",="005904",="09",,,,="17","<5","<5","<5","<5"
"Multiracial",="005904001",="447592","Windthorst H S","Windthorst ISD","Archer County","Wichita Falls",="005904",="09",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="005904001",="447592","Windthorst H S","Windthorst ISD","Archer County","Wichita Falls",="005904",="09",,,,"<5","<5","<5","<5","<5"
"White",="005904001",="447592","Windthorst H S","Windthorst ISD","Archer County","Wichita Falls",="005904",="09",,,,="57","<5","<5","<5","<5"
"All students",="007902001",="443705","Jourdanton H S","Jourdanton ISD","Atascosa County","San Antonio",="007902",="20",,,13.8,="160",="22","<5",="35","<10"
"Economically Disadvantaged",="007902001",="443705","Jourdanton H S","Jourdanton ISD","Atascosa County","San Antonio",="007902",="20",,,7.4,="81",="6","<5",="7","<5"