"Group","District","DistName","County","CntyName","Region","RegnName","English","Math","Reading","Science","Compos","Grads_Mskd","Exnees_Mskd","Part_Rate","Crit_Mskd","Above_Crit_Rate"
"All Students",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",17.3,17.8,18.5,18.8,18.0,"<50","<25",12.1,"<25",
"African American",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"American Indian",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Pacific Islander",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",17.3,17.8,18.5,18.8,18.0,"<50","<25",15.4,"<25",
"Multiracial",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",7.7,"<25",
"Not Economically Disadvantaged",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",17.7,17.3,17.7,19.3,18.0,"<25","<25",15.0,"<25",
"Missing Econ",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",18.5,18.5,19.5,17.0,18.5,"<25","<25",18.2,"<25",
"Male",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",16.0,17.0,17.5,20.5,17.5,"<25","<25",9.1,"<25",
"Missing Gender",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",17.3,17.8,18.5,18.8,18.0,"<50","<25",12.1,"<25",
"Missing Bil/ESL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",10.0,"<25",
"Not CTE",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",18.0,18.3,18.3,18.7,18.3,"<25","<25",13.0,"<25",
"Missing CTE",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",33.3,"<25",
"Not Gifted",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",17.3,17.7,19.3,17.7,18.0,"<50","<25",10.0,"<25",
"Missing Gifted",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Special Ed",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",17.3,17.8,18.5,18.8,18.0,"<50","<25",14.8,"<25",
"Missing Special Ed",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",17.3,17.8,18.5,18.8,18.0,"<50","<25",12.1,"<25",
"Not Title1",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not At Risk",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",17.3,17.8,18.5,18.8,18.0,"<50","<25",15.4,"<25",
"Missing At Risk",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",17.3,17.8,18.5,18.8,18.0,"<50","<25",12.1,"<25",
"Missing LEP/ELL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",17.3,17.8,18.5,18.8,18.0,"<50","<25",12.5,"<25",
"Missing Immigrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",17.3,17.8,18.5,18.8,18.0,"<50","<25",12.1,"<25",
"Missing Migrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",19.3,21.1,20.0,20.4,20.1,"<75","<25",9.7,"<25",42.9
"African American",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",100.0,"<25",
"American Indian",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",20.0,"<25",
"Pacific Islander",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",24.0,24.5,24.8,25.0,24.5,"<75","<25",6.3,"<25",75.0
"Multiracial",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",50.0,"<25",
"Missing Ethnicity",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",12.0,16.5,12.5,13.5,13.5,"<50","<25",7.7,"<25",
"Not Economically Disadvantaged",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",22.2,23.0,23.0,23.2,22.8,"<50","<25",10.9,"<25",60.0
"Missing Econ",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",16.5,17.0,18.5,19.5,18.0,"<50","<25",5.0,"<25",
"Male",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",20.4,22.8,20.6,20.8,21.0,"<50","<25",15.6,"<25",60.0
"Missing Gender",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",19.3,21.1,20.0,20.4,20.1,"<75","<25",9.7,"<25",42.9
"Missing Bil/ESL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",4.2,"<25",
"Not CTE",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",19.5,21.5,21.0,21.0,20.7,"<50","<25",12.5,"<25",50.0
"Missing CTE",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",33.3,"<25",100.0
"Not Gifted",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",18.8,19.8,19.5,20.0,19.5,"<75","<25",8.7,"<25",33.3
"Missing Gifted",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Special Ed",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",19.3,21.1,20.0,20.4,20.1,"<75","<25",10.6,"<25",42.9
"Missing Special Ed",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Title1",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",19.3,21.1,20.0,20.4,20.1,"<75","<25",9.7,"<25",42.9
"Missing Title1",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not At Risk",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",19.3,21.1,20.0,20.4,20.1,"<75","<25",12.5,"<25",42.9
"Missing At Risk",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",19.3,21.1,20.0,20.4,20.1,"<75","<25",9.7,"<25",42.9
"Missing LEP/ELL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",19.3,21.1,20.0,20.4,20.1,"<75","<25",9.7,"<25",42.9
"Missing Immigrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",19.3,21.1,20.0,20.4,20.1,"<75","<25",9.7,"<25",42.9
"Missing Migrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",15.9,20.2,16.2,20.0,18.1,"<75","<25",15.8,"<25",
"African American",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"American Indian",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",14.0,19.0,13.0,19.0,16.5,"<25","<25",66.7,"<25",
"Pacific Islander",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",16.4,20.6,17.1,20.3,18.6,"<50","<25",16.7,"<25",
"Multiracial",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",13.5,17.3,13.8,18.5,15.8,"<50","<25",12.1,"<25",
"Not Economically Disadvantaged",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",17.8,22.6,18.2,21.2,20.0,"<25","<25",20.8,"<25",
"Missing Econ",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",15.2,18.2,14.8,19.2,17.0,"<50","<25",16.1,"<25",
"Male",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",16.8,22.8,18.0,21.0,19.5,"<50","<25",15.4,"<25",
"Missing Gender",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",15.9,20.2,16.2,20.0,18.1,"<75","<25",15.8,"<25",
"Missing Bil/ESL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",15.1,19.3,16.0,19.4,17.5,"<75","<25",14.5,"<25",
"Not CTE",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",50.0,"<25",
"Missing CTE",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",20.0,"<25",
"Not Gifted",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",15.1,19.6,15.8,19.6,17.5,"<75","<25",15.4,"<25",
"Missing Gifted",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",8.3,"<25",
"Not Special Ed",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",15.1,19.3,16.0,19.4,17.5,"<50","<25",17.8,"<25",
"Missing Special Ed",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",15.9,20.2,16.2,20.0,18.1,"<75","<25",15.8,"<25",
"Not Title1",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",13.7,16.0,13.3,18.7,15.3,"<25","<25",15.8,"<25",
"Not At Risk",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",17.0,22.3,17.7,20.7,19.5,"<50","<25",15.8,"<25",
"Missing At Risk",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",15.9,20.2,16.2,20.0,18.1,"<75","<25",15.8,"<25",
"Missing LEP/ELL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",15.9,20.2,16.2,20.0,18.1,"<75","<25",15.8,"<25",
"Missing Immigrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",15.9,20.2,16.2,20.0,18.1,"<75","<25",15.8,"<25",
"Missing Migrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",17.7,18.9,19.0,19.9,18.8,"<50","<25",40.0,"<25",12.5
"African American",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",14.5,15.0,14.0,16.5,15.0,"<25","<25",100.0,"<25",
"American Indian",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",100.0,"<25",
"Hispanic",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",19.0,19.0,20.0,21.0,19.7,"<25","<25",50.0,"<25",33.3
"Pacific Islander",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",17.9,19.3,20.4,20.1,19.4,"<50","<25",30.0,"<25",11.1
"Multiracial",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",100.0,"<25",
"Missing Ethnicity",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",14.3,16.0,17.8,17.3,16.5,"<25","<25",30.8,"<25",
"Not Economically Disadvantaged",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",18.8,19.8,19.4,20.8,19.6,"<50","<25",44.4,"<25",16.7
"Missing Econ",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Female",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",17.2,18.1,17.9,19.4,18.1,"<25","<25",66.7,"<25",7.1
"Male",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",21.0,24.5,27.0,23.5,24.0,"<25","<25",10.5,"<25",50.0
"Missing Gender",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Bil/ESL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",17.7,18.9,19.0,19.9,18.8,"<50","<25",41.0,"<25",12.5
"Missing Bil/ESL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"CTE",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",18.7,19.3,18.8,20.6,19.2,"<50","<25",34.5,"<25",10.0
"Not CTE",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",16.0,18.2,19.3,18.7,18.2,"<25","<25",54.5,"<25",16.7
"Missing CTE",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Gifted",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",100.0,"<25",100.0
"Not Gifted",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",17.2,18.5,18.5,19.5,18.4,"<50","<25",38.5,"<25",6.7
"Missing Gifted",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Special Ed",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Special Ed",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",17.7,18.9,19.0,19.9,18.8,"<50","<25",44.4,"<25",12.5
"Missing Special Ed",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Title1",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",17.7,18.9,19.0,19.9,18.8,"<50","<25",40.0,"<25",12.5
"Not Title1",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"At Risk",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",18.3,16.0,16.3,18.3,17.0,"<25","<25",27.3,"<25",
"Not At Risk",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",17.5,19.5,19.6,20.2,19.2,"<50","<25",44.8,"<25",15.4
"Missing At Risk",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"LEP/ELL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",17.7,18.9,19.0,19.9,18.8,"<50","<25",41.0,"<25",12.5
"Missing LEP/ELL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Immigrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Immigrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",17.7,18.9,19.0,19.9,18.8,"<50","<25",40.0,"<25",12.5
"Missing Immigrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Migrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Migrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",17.7,18.9,19.0,19.9,18.8,"<50","<25",40.0,"<25",12.5
"Missing Migrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"All Students",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",18.2,20.5,20.7,20.5,20.1,="176",="37",21.0,="8",21.6
"African American",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",16.3,18.4,18.1,17.7,17.8,"<75","<25",21.4,"<25",8.3
"American Indian",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Asian",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Hispanic",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",15.0,19.9,17.1,19.8,18.3,"<75","<25",14.3,"<25",
"Pacific Islander",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"White",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",20.9,22.3,24.3,22.8,22.6,="61",="17",27.9,="7",41.2
"Multiracial",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="0",="0",,="0",
"Economically Disadvantaged",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",16.3,19.0,18.7,18.7,18.4,"<125","<25",20.0,"<25",9.5
"Not Economically Disadvantaged",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",20.6,22.4,23.4,22.8,22.3,="70",="16",22.9,="6",37.5
"Missing Econ",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Female",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",17.8,19.4,19.9,19.9,19.3,"<100","<25",21.2,"<25",11.1
"Male",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",18.5,21.6,21.5,21.1,20.8,="91",="19",20.9,="6",31.6
"Missing Gender",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Bil/ESL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",18.2,20.5,20.7,20.5,20.1,"<175","<50",21.3,"<25",21.6
"Missing Bil/ESL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="1",="0",,="0",
"CTE",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",17.8,20.6,20.3,20.2,19.8,="105",="25",23.8,="5",20.0
"Not CTE",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",18.8,20.4,21.7,21.2,20.6,"<75","<25",17.1,"<25",25.0
"Missing CTE",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Gifted",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",23.4,25.3,26.4,25.4,25.3,"<25","<25",70.0,"<25",57.1
"Not Gifted",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",16.9,19.4,19.4,19.3,18.9,"<175","<50",18.2,"<25",13.3
"Missing Gifted",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="1",="0",,="0",
"Special Ed",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",12.5,18.5,15.0,15.5,15.5,"<25","<25",10.5,"<25",
"Not Special Ed",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",18.5,20.6,21.1,20.8,20.3,"<175","<50",22.4,"<25",22.9
"Missing Special Ed",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="1",="0",,="0",
"Title1",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",18.2,20.5,20.7,20.5,20.1,"<200","<50",21.1,"<25",21.6
"Not Title1",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Missing Title1",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="1",="0",,="0",
"At Risk",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",15.7,17.9,16.6,18.0,17.3,"<75","<25",12.9,"<25",
"Not At Risk",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",19.0,21.4,22.1,21.3,21.0,"<125","<50",26.7,"<25",28.6
"Missing At Risk",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="1",="0",,="0",
"LEP/ELL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",18.2,20.5,20.7,20.5,20.1,"<175","<50",21.5,"<25",21.6
"Missing LEP/ELL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,,="1",="0",,="0",