"Group","District","distname","cntyname","regnname","REGION","Exnees_Above_Crit_Rate","Exams_Above_Crit_Rate","Part_Rate","Students_Mskd","Exnees_Mskd","Exnees_Crit_Mskd","Exams_Mskd","Exams_Crit_Mskd"
"All students",="001903","Elkhart ISD","Anderson County","Kilgore",="07",61.1,51.6,11.4,="158",="18",="11",="31",="16"
"Economically Disadvantaged",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,="62","<5","<5",="5","<5"
"Not Economically Disadvantaged",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,="96","<15","<10",="25","<15"
"Female",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,52.6,19.1,="68",="13","<10",="19",="10"
"Male",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,50.0,5.6,="90",="5","<5",="12",="6"
"African American",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,="6","<5","<5","<5","<5"
"American Indian",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,="9","<5","<5","<5","<5"
"Multiracial",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="001903","Elkhart ISD","Anderson County","Kilgore",="07",,55.6,10.1,="139",="14","<15",="27",="15"
"All students",="001904","Frankston ISD","Anderson County","Kilgore",="07",,,6.8,="103",="7","<5",="7","<5"
"Economically Disadvantaged",="001904","Frankston ISD","Anderson County","Kilgore",="07",,,,="55","<5","<5","<5","<5"
"Not Economically Disadvantaged",="001904","Frankston ISD","Anderson County","Kilgore",="07",,,,="48","<5","<5","<5","<5"
"Female",="001904","Frankston ISD","Anderson County","Kilgore",="07",,,,="39","<5","<5","<5","<5"
"Male",="001904","Frankston ISD","Anderson County","Kilgore",="07",,,,="64","<5","<5","<5","<5"
"African American",="001904","Frankston ISD","Anderson County","Kilgore",="07",,,,="16","<5","<5","<5","<5"
"American Indian",="001904","Frankston ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="001904","Frankston ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="001904","Frankston ISD","Anderson County","Kilgore",="07",,,,="8","<5","<5","<5","<5"
"Multiracial",="001904","Frankston ISD","Anderson County","Kilgore",="07",,,,="5","<5","<5","<5","<5"
"Pacific Islander",="001904","Frankston ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="001904","Frankston ISD","Anderson County","Kilgore",="07",,,6.9,="72",="5","<5",="5","<5"
"All students",="001907","Palestine ISD","Anderson County","Kilgore",="07",33.3,33.7,17.3,="365",="63",="21",="86",="29"
"Economically Disadvantaged",="001907","Palestine ISD","Anderson County","Kilgore",="07",34.5,34.2,12.6,="231",="29",="10",="38",="13"
"Not Economically Disadvantaged",="001907","Palestine ISD","Anderson County","Kilgore",="07",36.7,36.4,22.4,="134",="30",="11",="44",="16"
"Female",="001907","Palestine ISD","Anderson County","Kilgore",="07",36.8,34.6,24.2,="157",="38",="14",="52",="18"
"Male",="001907","Palestine ISD","Anderson County","Kilgore",="07",28.0,32.4,12.0,="208",="25",="7",="34",="11"
"African American",="001907","Palestine ISD","Anderson County","Kilgore",="07",,,6.3,="96",="6","<5",="8","<5"
"American Indian",="001907","Palestine ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="001907","Palestine ISD","Anderson County","Kilgore",="07",,,,="6","<5","<5","<5","<5"
"Hispanic",="001907","Palestine ISD","Anderson County","Kilgore",="07",31.4,36.2,23.2,="151",="35",="11",="47",="17"
"Multiracial",="001907","Palestine ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="001907","Palestine ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="001907","Palestine ISD","Anderson County","Kilgore",="07",42.1,35.7,17.6,="108",="19",="8",="28",="10"
"All students",="001908","Westwood ISD","Anderson County","Kilgore",="07",40.0,30.4,7.1,="211",="15",="6",="23",="7"
"Economically Disadvantaged",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,="92","<5","<5",="5","<5"
"Not Economically Disadvantaged",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,="119","<15","<5",="17","<10"
"Female",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,7.6,="105",="8","<5",="15","<10"
"Male",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,6.6,="106",="7","<5",="8","<5"
"African American",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,="43","<5","<5","<5","<5"
"American Indian",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,="6","<5","<5","<5","<5"
"Hispanic",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,="30","<5","<5",="5","<5"
"Multiracial",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,="5","<5","<5","<5","<5"
"Pacific Islander",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="001908","Westwood ISD","Anderson County","Kilgore",="07",,,5.6,="125",="7","<5",="11","<5"
"All students",="002901","Andrews ISD","Andrews County","Midland",="18",20.5,20.0,11.0,="399",="44",="9",="45",="9"
"Economically Disadvantaged",="002901","Andrews ISD","Andrews County","Midland",="18",,,8.0,="100",="8","<5",="8","<5"
"Not Economically Disadvantaged",="002901","Andrews ISD","Andrews County","Midland",="18",,,11.7,="299",="35","<5",="36","<5"
"Female",="002901","Andrews ISD","Andrews County","Midland",="18",,,14.6,="198",="29","<10",="29","<10"
"Male",="002901","Andrews ISD","Andrews County","Midland",="18",,,7.5,="201",="15","<5",="16","<5"
"African American",="002901","Andrews ISD","Andrews County","Midland",="18",,,,="9","<5","<5","<5","<5"
"American Indian",="002901","Andrews ISD","Andrews County","Midland",="18",,,,"<5","<5","<5","<5","<5"
"Asian",="002901","Andrews ISD","Andrews County","Midland",="18",,,,"<5","<5","<5","<5","<5"
"Hispanic",="002901","Andrews ISD","Andrews County","Midland",="18",31.8,30.4,9.1,="243",="22",="7",="23",="7"
"Multiracial",="002901","Andrews ISD","Andrews County","Midland",="18",,,,="6","<5","<5","<5","<5"
"Pacific Islander",="002901","Andrews ISD","Andrews County","Midland",="18",,,,"<5","<5","<5","<5","<5"
"White",="002901","Andrews ISD","Andrews County","Midland",="18",,,15.1,="139",="21","<5",="21","<5"
"All students",="003902","Hudson ISD","Angelina County","Kilgore",="07",72.2,70.3,11.1,="323",="36",="26",="37",="26"
"Economically Disadvantaged",="003902","Hudson ISD","Angelina County","Kilgore",="07",,63.6,7.4,="135",="10","<10",="11",="7"
"Not Economically Disadvantaged",="003902","Hudson ISD","Angelina County","Kilgore",="07",,73.1,13.8,="188",="26","<20",="26",="19"
"Female",="003902","Hudson ISD","Angelina County","Kilgore",="07",57.9,57.9,12.4,="153",="19",="11",="19",="11"
"Male",="003902","Hudson ISD","Angelina County","Kilgore",="07",,83.3,10.0,="170",="17","<20",="18",="15"
"African American",="003902","Hudson ISD","Angelina County","Kilgore",="07",,,,="11","<5","<5","<5","<5"
"American Indian",="003902","Hudson ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003902","Hudson ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="003902","Hudson ISD","Angelina County","Kilgore",="07",,71.4,13.6,="44",="6","<10",="7",="5"
"Multiracial",="003902","Hudson ISD","Angelina County","Kilgore",="07",,,,="9","<5","<5","<5","<5"
"Pacific Islander",="003902","Hudson ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="003902","Hudson ISD","Angelina County","Kilgore",="07",66.7,66.7,10.8,="251",="27",="18",="27",="18"
"All students",="003903","Lufkin ISD","Angelina County","Kilgore",="07",58.7,50.1,20.3,="1027",="208",="122",="475",="238"
"Economically Disadvantaged",="003903","Lufkin ISD","Angelina County","Kilgore",="07",67.9,48.7,8.8,="600",="53",="36",="119",="58"
"Not Economically Disadvantaged",="003903","Lufkin ISD","Angelina County","Kilgore",="07",55.3,50.4,35.6,="427",="152",="84",="353",="178"
"Female",="003903","Lufkin ISD","Angelina County","Kilgore",="07",61.6,46.6,23.4,="535",="125",="77",="277",="129"
"Male",="003903","Lufkin ISD","Angelina County","Kilgore",="07",54.2,55.1,16.9,="492",="83",="45",="198",="109"
"African American",="003903","Lufkin ISD","Angelina County","Kilgore",="07",31.3,25.8,5.8,="275",="16",="5",="31",="8"
"American Indian",="003903","Lufkin ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003903","Lufkin ISD","Angelina County","Kilgore",="07",,71.1,73.7,="19",="14","<15",="45",="32"
"Hispanic",="003903","Lufkin ISD","Angelina County","Kilgore",="07",69.8,46.2,13.1,="327",="43",="30",="93",="43"
"Multiracial",="003903","Lufkin ISD","Angelina County","Kilgore",="07",,71.4,,="22","<5","<5",="7",="5"
"Pacific Islander",="003903","Lufkin ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="003903","Lufkin ISD","Angelina County","Kilgore",="07",55.7,50.0,34.5,="380",="131",="73",="296",="148"
"All students",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,20.1,="234",="47","<5",="64","<5"
"Economically Disadvantaged",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,18.4,="147",="27","<5",="34","<5"
"Not Economically Disadvantaged",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,23.0,="87",="20","<5",="30","<5"
"Female",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,24.3,="103",="25","<5",="32","<5"
"Male",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,16.8,="131",="22","<5",="32","<5"
"African American",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,13.5,="37",="5","<5",="5","<5"
"American Indian",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,15.2,="105",="16","<5",="24","<5"
"Multiracial",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="003905","Diboll ISD","Angelina County","Kilgore",="07",,,28.1,="89",="25","<5",="34","<5"
"All students",="003907","Central ISD","Angelina County","Kilgore",="07",,,4.5,="220",="10","<5",="10","<5"
"Economically Disadvantaged",="003907","Central ISD","Angelina County","Kilgore",="07",,,,="99","<10","<5","<10","<5"
"Not Economically Disadvantaged",="003907","Central ISD","Angelina County","Kilgore",="07",,,,="121","<5","<5","<5","<5"
"Female",="003907","Central ISD","Angelina County","Kilgore",="07",,,5.1,="98",="5","<5",="5","<5"
"Male",="003907","Central ISD","Angelina County","Kilgore",="07",,,4.1,="122",="5","<5",="5","<5"
"African American",="003907","Central ISD","Angelina County","Kilgore",="07",,,,="5","<5","<5","<5","<5"
"American Indian",="003907","Central ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Asian",="003907","Central ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Hispanic",="003907","Central ISD","Angelina County","Kilgore",="07",,,,="30","<5","<5","<5","<5"
"Multiracial",="003907","Central ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="003907","Central ISD","Angelina County","Kilgore",="07",,,,"<5","<5","<5","<5","<5"
"White",="003907","Central ISD","Angelina County","Kilgore",="07",,,3.4,="179",="6","<5",="6","<5"
"All students",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",54.7,43.2,17.0,="442",="75",="41",="169",="73"
"Economically Disadvantaged",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",56.5,50.0,9.5,="242",="23",="13",="44",="22"
"Not Economically Disadvantaged",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",52.9,40.3,25.5,="200",="51",="27",="124",="50"
"Female",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",52.2,37.0,23.5,="196",="46",="24",="100",="37"
"Male",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",58.6,52.2,11.8,="246",="29",="17",="69",="36"
"African American",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",,,,"<5","<5","<5","<5","<5"
"American Indian",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",,,,"<5","<5","<5","<5","<5"
"Asian",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",,,,="16","<5","<5",="8","<5"
"Hispanic",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",58.8,39.4,10.8,="157",="17",="10",="33",="13"
"Multiracial",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",,,,="6","<5","<5","<5","<5"
"Pacific Islander",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",,,,"<5","<5","<5","<5","<5"
"White",="004901","Aransas County ISD","Aransas County","Corpus Christi",="02",53.7,44.4,21.0,="257",="54",="29",="126",="56"
"All students",="005901","Archer City ISD","Archer County","Wichita Falls",="09",42.9,37.5,18.7,="75",="14",="6",="16",="6"
"Economically Disadvantaged",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,="24","<5","<5","<5","<5"
"Not Economically Disadvantaged",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,="51","<15","<10","<15","<10"
"Female",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,26.5,="34",="9","<5",="9","<5"
"Male",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,12.2,="41",="5","<5",="7","<5"
"African American",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"American Indian",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Asian",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Hispanic",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Multiracial",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"White",="005901","Archer City ISD","Archer County","Wichita Falls",="09",,,13.4,="67",="9","<5",="10","<5"
"All students",="005902","Holliday ISD","Archer County","Wichita Falls",="09",55.3,53.8,30.9,="123",="38",="21",="39",="21"
"Economically Disadvantaged",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,,="25","<5","<5","<5","<5"
"Not Economically Disadvantaged",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,,="98","<35","<25","<40","<25"
"Female",="005902","Holliday ISD","Archer County","Wichita Falls",="09",58.3,58.3,49.0,="49",="24",="14",="24",="14"
"Male",="005902","Holliday ISD","Archer County","Wichita Falls",="09",50.0,46.7,18.9,="74",="14",="7",="15",="7"
"African American",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"American Indian",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Asian",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Hispanic",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,,="6","<5","<5","<5","<5"
"Multiracial",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="005902","Holliday ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"White",="005902","Holliday ISD","Archer County","Wichita Falls",="09",52.8,51.4,30.8,="117",="36",="19",="37",="19"
"All students",="005904","Windthorst ISD","Archer County","Wichita Falls",="09",,,,="76","<5","<5","<5","<5"
"Economically Disadvantaged",="005904","Windthorst ISD","Archer County","Wichita Falls",="09",,,,="37","<5","<5","<5","<5"
"Not Economically Disadvantaged",="005904","Windthorst ISD","Archer County","Wichita Falls",="09",,,,="39","<5","<5","<5","<5"
"Female",="005904","Windthorst ISD","Archer County","Wichita Falls",="09",,,,="29","<5","<5","<5","<5"
"Male",="005904","Windthorst ISD","Archer County","Wichita Falls",="09",,,,="47","<5","<5","<5","<5"
"African American",="005904","Windthorst ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"American Indian",="005904","Windthorst ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Asian",="005904","Windthorst ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Hispanic",="005904","Windthorst ISD","Archer County","Wichita Falls",="09",,,,="17","<5","<5","<5","<5"
"Multiracial",="005904","Windthorst ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="005904","Windthorst ISD","Archer County","Wichita Falls",="09",,,,"<5","<5","<5","<5","<5"
"White",="005904","Windthorst ISD","Archer County","Wichita Falls",="09",,,,="57","<5","<5","<5","<5"
"All students",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,13.3,="166",="22","<5",="35","<10"
"Economically Disadvantaged",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,7.3,="82",="6","<5",="7","<5"
"Not Economically Disadvantaged",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,19.0,="84",="16","<5",="28","<10"
"Female",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,16.3,="80",="13","<5",="17","<5"
"Male",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,10.5,="86",="9","<5",="18","<5"
"African American",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"American Indian",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Hispanic",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,7.1,="98",="7","<5",="10","<5"
"Multiracial",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="007902","Jourdanton ISD","Atascosa County","San Antonio",="20",,,21.2,="66",="14","<5",="23","<5"
"All students",="007904","Lytle ISD","Atascosa County","San Antonio",="20",25.0,25.0,8.2,="244",="20",="5",="20",="5"
"Economically Disadvantaged",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,6.7,="150",="10","<5",="10","<5"
"Not Economically Disadvantaged",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,10.6,="94",="10","<5",="10","<5"
"Female",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,10.3,="116",="12","<5",="12","<5"
"Male",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,6.3,="128",="8","<5",="8","<5"
"African American",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,,="5","<5","<5","<5","<5"
"American Indian",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Hispanic",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,7.3,="179",="13","<5",="13","<5"
"Multiracial",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="007904","Lytle ISD","Atascosa County","San Antonio",="20",,,10.3,="58",="6","<5",="6","<5"
"All students",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",20.7,20.2,14.1,="411",="58",="12",="89",="18"
"Economically Disadvantaged",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",,,7.8,="204",="16","<5",="22","<5"
"Not Economically Disadvantaged",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",,,19.8,="207",="41","<10",="66","<20"
"Female",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",19.4,18.5,17.7,="203",="36",="7",="54",="10"
"Male",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",22.7,22.9,10.6,="208",="22",="5",="35",="8"
"African American",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"American Indian",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Hispanic",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",,,10.8,="259",="28","<5",="39","<5"
"Multiracial",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5",="6","<5"
"Pacific Islander",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="007905","Pleasanton ISD","Atascosa County","San Antonio",="20",30.8,32.6,18.3,="142",="26",="8",="43",="14"
"All students",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,12.3,="228",="28","<5",="31","<5"
"Economically Disadvantaged",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,10.9,="183",="20","<5",="22","<5"
"Not Economically Disadvantaged",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,15.6,="45",="7","<5",="8","<5"
"Female",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,14.3,="119",="17","<5",="18","<5"
"Male",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,10.1,="109",="11","<5",="13","<5"
"African American",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"American Indian",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Hispanic",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,10.3,="185",="19","<5",="21","<5"
"Multiracial",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="007906","Poteet ISD","Atascosa County","San Antonio",="20",,,20.9,="43",="9","<5",="10","<5"
"All students",="008901","Bellville ISD","Austin County","Huntsville",="06",,53.6,16.4,="341",="56","<35",="69",="37"
"Economically Disadvantaged",="008901","Bellville ISD","Austin County","Huntsville",="06",,,,="116","<5","<5",="5","<5"
"Not Economically Disadvantaged",="008901","Bellville ISD","Austin County","Huntsville",="06",,,,="225","<55","<30",="64","<40"
"Female",="008901","Bellville ISD","Austin County","Huntsville",="06",,47.4,21.5,="158",="34","<20",="38",="18"
"Male",="008901","Bellville ISD","Austin County","Huntsville",="06",,61.3,12.0,="183",="22","<15",="31",="19"
"African American",="008901","Bellville ISD","Austin County","Huntsville",="06",,,,="33","<5","<5","<5","<5"
"American Indian",="008901","Bellville ISD","Austin County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"Asian",="008901","Bellville ISD","Austin County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"Hispanic",="008901","Bellville ISD","Austin County","Huntsville",="06",,,,="65","<5","<5","<5","<5"