"Group","DISTRICT","distname","cntyname","regnname","REGION","Exnees_Above_Crit_Rate","Exams_Above_Crit_Rate","Part_Rate","Students_Mskd","Exnees_Mskd","Exnees_Crit_Mskd","Exams_Mskd","Exams_Crit_Mskd"
"All Students",="014906","Killeen ISD","Bell County","Waco",="12",38.4,33.0,23.4,="4176",="976",="375",="2050",="676"
"African American",="014906","Killeen ISD","Bell County","Waco",="12",26.5,22.1,18.5,="1633",="302",="80",="539",="119"
"American Indian",="014906","Killeen ISD","Bell County","Waco",="12",,,,="23","<5","<5",="10","<5"
"Asian",="014906","Killeen ISD","Bell County","Waco",="12",50.7,40.7,37.6,="178",="67",="34",="194",="79"
"Hispanic",="014906","Killeen ISD","Bell County","Waco",="12",38.1,30.5,26.0,="1001",="260",="99",="511",="156"
"Pacific Islander",="014906","Killeen ISD","Bell County","Waco",="12",,,,="40","<10","<5",="13","<5"
"White",="014906","Killeen ISD","Bell County","Waco",="12",50.8,43.9,24.0,="1084",="260",="132",="615",="270"
"Multiracial",="014906","Killeen ISD","Bell County","Waco",="12",36.5,28.9,34.1,="217",="74",="27",="166",="48"
"Economically disadvantaged",="014906","Killeen ISD","Bell County","Waco",="12",34.3,27.5,18.7,="1665",="312",="107",="618",="170"
"Not economically disadvantaged",="014906","Killeen ISD","Bell County","Waco",="12",40.5,35.4,26.0,="2511",="654",="265",="1420",="503"
"Female",="014906","Killeen ISD","Bell County","Waco",="12",36.3,30.7,26.8,="2075",="556",="202",="1115",="342"
"Male",="014906","Killeen ISD","Bell County","Waco",="12",41.2,35.7,20.0,="2101",="420",="173",="935",="334"
"All Students",="014909","Temple ISD","Bell County","Waco",="12",63.5,60.3,23.7,="858",="203",="129",="647",="390"
"African American",="014909","Temple ISD","Bell County","Waco",="12",46.2,32.5,6.4,="203",="13",="6",="40",="13"
"American Indian",="014909","Temple ISD","Bell County","Waco",="12",,,,="5","<5","<5",="6","<5"
"Asian",="014909","Temple ISD","Bell County","Waco",="12",,67.2,58.3,="24",="14","<15",="58",="39"
"Hispanic",="014909","Temple ISD","Bell County","Waco",="12",49.2,46.7,20.8,="313",="65",="32",="195",="91"
"Pacific Islander",="014909","Temple ISD","Bell County","Waco",="12",,,,"<5","<5","<5","<5","<5"
"White",="014909","Temple ISD","Bell County","Waco",="12",70.5,69.6,37.5,="280",="105",="74",="335",="233"
"Multiracial",="014909","Temple ISD","Bell County","Waco",="12",,76.9,,="33","<5","<5",="13",="10"
"Economically disadvantaged",="014909","Temple ISD","Bell County","Waco",="12",53.8,45.5,11.9,="438",="52",="28",="156",="71"
"Not economically disadvantaged",="014909","Temple ISD","Bell County","Waco",="12",66.9,65.0,36.0,="420",="151",="101",="491",="319"
"Female",="014909","Temple ISD","Bell County","Waco",="12",59.8,60.1,24.4,="459",="112",="67",="338",="203"
"Male",="014909","Temple ISD","Bell County","Waco",="12",68.1,60.5,22.8,="399",="91",="62",="309",="187"
"All Students",="015907","San Antonio ISD","Bexar County","San Antonio",="20",16.5,13.2,24.5,="5577",="1367",="226",="2697",="357"
"African American",="015907","San Antonio ISD","Bexar County","San Antonio",="20",13.7,11.0,14.9,="343",="51",="7",="100",="11"
"American Indian",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,="9","<5","<5",="7","<5"
"Hispanic",="015907","San Antonio ISD","Bexar County","San Antonio",="20",16.3,13.2,25.2,="5088",="1280",="209",="2528",="334"
"Pacific Islander",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="015907","San Antonio ISD","Bexar County","San Antonio",="20",25.0,17.6,23.3,="120",="28",="7",="51",="9"
"Multiracial",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,="13","<5","<5",="10","<5"
"Economically disadvantaged",="015907","San Antonio ISD","Bexar County","San Antonio",="20",16.0,12.3,22.8,="4751",="1082",="173",="2096",="257"
"Not economically disadvantaged",="015907","San Antonio ISD","Bexar County","San Antonio",="20",19.3,16.9,33.3,="826",="275",="53",="591",="100"
"Female",="015907","San Antonio ISD","Bexar County","San Antonio",="20",16.9,13.6,27.1,="2751",="745",="126",="1442",="196"
"Male",="015907","San Antonio ISD","Bexar County","San Antonio",="20",16.1,12.8,22.0,="2826",="622",="100",="1255",="161"
"All Students",="015916","Judson ISD","Bexar County","San Antonio",="20",51.1,41.9,11.4,="2402",="274",="140",="547",="229"
"African American",="015916","Judson ISD","Bexar County","San Antonio",="20",35.2,29.2,8.2,="662",="54",="19",="96",="28"
"American Indian",="015916","Judson ISD","Bexar County","San Antonio",="20",,,,="7","<5","<5","<5","<5"
"Asian",="015916","Judson ISD","Bexar County","San Antonio",="20",,43.3,17.9,="67",="12","<10",="30",="13"
"Hispanic",="015916","Judson ISD","Bexar County","San Antonio",="20",56.5,44.2,11.1,="1113",="124",="70",="251",="111"
"Pacific Islander",="015916","Judson ISD","Bexar County","San Antonio",="20",,,,="6","<5","<5","<5","<5"
"White",="015916","Judson ISD","Bexar County","San Antonio",="20",51.6,46.5,13.0,="477",="62",="32",="129",="60"
"Multiracial",="015916","Judson ISD","Bexar County","San Antonio",="20",47.6,42.1,30.0,="70",="21",="10",="38",="16"
"Economically disadvantaged",="015916","Judson ISD","Bexar County","San Antonio",="20",43.7,35.4,10.0,="1190",="119",="52",="212",="75"
"Not economically disadvantaged",="015916","Judson ISD","Bexar County","San Antonio",="20",56.8,46.0,12.8,="1212",="155",="88",="335",="154"
"Female",="015916","Judson ISD","Bexar County","San Antonio",="20",42.3,32.0,12.3,="1213",="149",="63",="281",="90"
"Male",="015916","Judson ISD","Bexar County","San Antonio",="20",61.6,52.3,10.5,="1189",="125",="77",="266",="139"
"All Students",="021902","Bryan ISD","Brazos County","Huntsville",="06",65.7,61.0,17.6,="1628",="286",="188",="641",="391"
"African American",="021902","Bryan ISD","Brazos County","Huntsville",="06",46.2,43.5,4.0,="322",="13",="6",="23",="10"
"American Indian",="021902","Bryan ISD","Brazos County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"Asian",="021902","Bryan ISD","Brazos County","Huntsville",="06",,,,="8","<5","<5","<5","<5"
"Hispanic",="021902","Bryan ISD","Brazos County","Huntsville",="06",51.1,50.9,12.2,="720",="88",="45",="167",="85"
"Pacific Islander",="021902","Bryan ISD","Brazos County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"White",="021902","Bryan ISD","Brazos County","Huntsville",="06",72.9,64.7,31.6,="560",="177",="129",="425",="275"
"Multiracial",="021902","Bryan ISD","Brazos County","Huntsville",="06",,81.0,35.7,="14",="5","<10",="21",="17"
"Economically disadvantaged",="021902","Bryan ISD","Brazos County","Huntsville",="06",56.6,54.4,8.7,="954",="83",="47",="169",="92"
"Not economically disadvantaged",="021902","Bryan ISD","Brazos County","Huntsville",="06",69.2,63.3,29.4,="674",="198",="137",="463",="293"
"Female",="021902","Bryan ISD","Brazos County","Huntsville",="06",61.6,58.6,18.6,="854",="159",="98",="336",="197"
"Male",="021902","Bryan ISD","Brazos County","Huntsville",="06",70.9,63.6,16.4,="774",="127",="90",="305",="194"
"All Students",="043901","Allen ISD","Collin County","Richardson",="10",80.4,74.0,30.8,="2740",="843",="678",="2062",="1526"
"African American",="043901","Allen ISD","Collin County","Richardson",="10",81.1,72.8,13.3,="278",="37",="30",="81",="59"
"American Indian",="043901","Allen ISD","Collin County","Richardson",="10",,,,="17","<5","<5",="6","<5"
"Asian",="043901","Allen ISD","Collin County","Richardson",="10",83.4,72.9,62.1,="272",="169",="141",="531",="387"
"Hispanic",="043901","Allen ISD","Collin County","Richardson",="10",75.6,70.8,21.0,="409",="86",="65",="185",="131"
"Pacific Islander",="043901","Allen ISD","Collin County","Richardson",="10",,,,="8","<5","<5","<5","<5"
"White",="043901","Allen ISD","Collin County","Richardson",="10",80.2,75.3,31.6,="1648",="521",="418",="1186",="893"
"Multiracial",="043901","Allen ISD","Collin County","Richardson",="10",80.8,70.8,24.1,="108",="26",="21",="72",="51"
"Economically disadvantaged",="043901","Allen ISD","Collin County","Richardson",="10",70.0,66.5,19.2,="416",="80",="56",="179",="119"
"Not economically disadvantaged",="043901","Allen ISD","Collin County","Richardson",="10",81.6,74.8,32.5,="2324",="756",="617",="1874",="1401"
"Female",="043901","Allen ISD","Collin County","Richardson",="10",81.3,75.0,35.4,="1344",="476",="387",="1128",="846"
"Male",="043901","Allen ISD","Collin County","Richardson",="10",79.3,72.8,26.3,="1396",="367",="291",="934",="680"
"All Students",="043910","Plano ISD","Collin County","Richardson",="10",86.7,80.1,42.7,="7851",="3350",="2903",="10321",="8262"
"African American",="043910","Plano ISD","Collin County","Richardson",="10",76.1,69.1,14.4,="810",="117",="89",="311",="215"
"American Indian",="043910","Plano ISD","Collin County","Richardson",="10",,,,="21","<10","<10","<15","<10"
"Asian",="043910","Plano ISD","Collin County","Richardson",="10",89.9,81.7,76.4,="1547",="1182",="1063",="4538",="3706"
"Hispanic",="043910","Plano ISD","Collin County","Richardson",="10",78.5,71.1,22.2,="1448",="321",="252",="766",="545"
"Pacific Islander",="043910","Plano ISD","Collin County","Richardson",="10",,,,="10","<5","<5","<5","<5"
"White",="043910","Plano ISD","Collin County","Richardson",="10",86.6,80.9,42.8,="3758",="1610",="1395",="4325",="3500"
"Multiracial",="043910","Plano ISD","Collin County","Richardson",="10",89.8,78.3,42.0,="257",="108",="97",="360",="282"
"Economically disadvantaged",="043910","Plano ISD","Collin County","Richardson",="10",77.9,69.5,20.0,="1543",="308",="240",="834",="580"
"Not economically disadvantaged",="043910","Plano ISD","Collin County","Richardson",="10",87.6,81.0,47.8,="6308",="3018",="2645",="9427",="7638"
"Female",="043910","Plano ISD","Collin County","Richardson",="10",85.1,78.9,46.1,="3886",="1793",="1525",="5292",="4176"
"Male",="043910","Plano ISD","Collin County","Richardson",="10",88.5,81.2,39.2,="3965",="1556",="1377",="5024",="4081"
"All Students",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",74.8,65.5,96.9,="225",="218",="163",="829",="543"
"African American",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",42.9,41.5,93.3,="15",="14",="6",="41",="17"
"American Indian",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",80.4,72.0,99.1,="108",="107",="86",="435",="313"
"Hispanic",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",60.0,53.9,90.9,="44",="40",="24",="152",="82"
"Pacific Islander",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",82.7,66.5,96.3,="54",="52",="43",="185",="123"
"Multiracial",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,57.1,,"<5","<5","<5",="14",="8"
"Economically disadvantaged",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",62.5,48.3,120.0,="20",="24",="15",="87",="42"
"Not economically disadvantaged",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",76.7,67.7,94.1,="205",="193",="148",="740",="501"
"Female",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",75.8,65.0,97.1,="136",="132",="100",="509",="331"
"Male",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",74.1,66.7,95.5,="89",="85",="63",="318",="212"
"All Students",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",55.6,50.1,31.2,="3436",="1072",="596",="2382",="1193"
"African American",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",43.8,38.8,14.0,="521",="73",="32",="139",="54"
"American Indian",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,,,="19","<10","<5","<15","<5"
"Asian",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",73.1,64.2,51.6,="382",="197",="144",="534",="343"
"Hispanic",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",41.8,35.1,26.6,="1666",="443",="185",="869",="305"
"Pacific Islander",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,,,="6","<5","<5","<5","<5"
"White",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",65.9,59.3,41.5,="805",="334",="220",="779",="462"
"Multiracial",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",55.6,48.9,48.6,="37",="18",="10",="45",="22"
"Economically disadvantaged",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",45.4,38.5,30.5,="1714",="522",="237",="1061",="408"
"Not economically disadvantaged",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",65.3,59.6,31.5,="1722",="542",="354",="1306",="779"
"Female",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",54.2,48.8,35.9,="1739",="625",="339",="1339",="653"
"Male",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",57.5,51.8,26.3,="1697",="447",="257",="1043",="540"
"All Students",="057905","Dallas ISD","Dallas County","Richardson",="10",29.4,24.3,32.9,="16805",="5524",="1622",="13777",="3347"
"African American",="057905","Dallas ISD","Dallas County","Richardson",="10",15.4,14.9,29.2,="4440",="1296",="199",="2683",="400"
"American Indian",="057905","Dallas ISD","Dallas County","Richardson",="10",29.8,19.7,49.6,="115",="57",="17",="147",="29"
"Asian",="057905","Dallas ISD","Dallas County","Richardson",="10",57.1,50.5,49.6,="254",="126",="72",="495",="250"
"Hispanic",="057905","Dallas ISD","Dallas County","Richardson",="10",28.4,20.3,31.4,="10947",="3434",="975",="8466",="1716"
"Pacific Islander",="057905","Dallas ISD","Dallas County","Richardson",="10",57.1,32.6,41.2,="34",="14",="8",="46",="15"
"White",="057905","Dallas ISD","Dallas County","Richardson",="10",59.2,48.7,59.6,="953",="568",="336",="1866",="908"
"Multiracial",="057905","Dallas ISD","Dallas County","Richardson",="10",54.2,40.9,38.7,="62",="24",="13",="66",="27"
"Economically disadvantaged",="057905","Dallas ISD","Dallas County","Richardson",="10",25.5,19.3,31.3,="13126",="4107",="1047",="9904",="1913"
"Not economically disadvantaged",="057905","Dallas ISD","Dallas County","Richardson",="10",41.8,37.8,35.9,="3679",="1322",="553",="3677",="1391"
"Female",="057905","Dallas ISD","Dallas County","Richardson",="10",28.1,21.9,39.6,="8587",="3403",="955",="8231",="1799"
"Male",="057905","Dallas ISD","Dallas County","Richardson",="10",31.4,27.9,25.8,="8218",="2121",="667",="5546",="1548"
"All Students",="057909","Garland ISD","Dallas County","Richardson",="10",57.6,51.4,17.5,="8160",="1428",="823",="3213",="1650"
"African American",="057909","Garland ISD","Dallas County","Richardson",="10",42.2,39.9,10.6,="1516",="161",="68",="323",="129"
"American Indian",="057909","Garland ISD","Dallas County","Richardson",="10",,,,="51","<10","<5","<25","<15"
"Asian",="057909","Garland ISD","Dallas County","Richardson",="10",59.8,52.7,43.1,="687",="296",="177",="725",="382"
"Hispanic",="057909","Garland ISD","Dallas County","Richardson",="10",49.5,43.0,11.6,="3527",="410",="203",="810",="348"
"Pacific Islander",="057909","Garland ISD","Dallas County","Richardson",="10",,,,="5","<5","<5","<5","<5"
"White",="057909","Garland ISD","Dallas County","Richardson",="10",67.5,58.8,23.9,="2211",="529",="357",="1282",="754"
"Multiracial",="057909","Garland ISD","Dallas County","Richardson",="10",54.2,48.1,14.7,="163",="24",="13",="52",="25"
"Economically disadvantaged",="057909","Garland ISD","Dallas County","Richardson",="10",49.6,43.9,13.1,="3886",="508",="252",="1048",="460"
"Not economically disadvantaged",="057909","Garland ISD","Dallas County","Richardson",="10",62.7,55.3,21.2,="4274",="906",="568",="2144",="1186"
"Female",="057909","Garland ISD","Dallas County","Richardson",="10",56.0,50.1,20.2,="4036",="814",="456",="1803",="904"
"Male",="057909","Garland ISD","Dallas County","Richardson",="10",59.8,52.9,14.9,="4124",="614",="367",="1410",="746"
"All Students",="057913","Lancaster ISD","Dallas County","Richardson",="10",8.8,8.0,26.4,="777",="205",="18",="362",="29"
"African American",="057913","Lancaster ISD","Dallas County","Richardson",="10",6.5,7.3,26.3,="640",="168",="11",="286",="21"
"American Indian",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5",="7","<5"
"Hispanic",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,24.8,="109",="27","<5",="51","<5"
"Pacific Islander",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,30.0,="20",="6","<5",="13","<5"
"Multiracial",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Economically disadvantaged",="057913","Lancaster ISD","Dallas County","Richardson",="10",9.2,8.6,24.1,="584",="141",="13",="255",="22"
"Not economically disadvantaged",="057913","Lancaster ISD","Dallas County","Richardson",="10",8.1,6.9,32.1,="193",="62",="5",="102",="7"
"Female",="057913","Lancaster ISD","Dallas County","Richardson",="10",3.8,3.6,33.1,="399",="132",="5",="223",="8"
"Male",="057913","Lancaster ISD","Dallas County","Richardson",="10",18.1,15.6,19.0,="378",="72",="13",="135",="21"
"All Students",="057922","Coppell ISD","Dallas County","Richardson",="10",80.5,72.7,51.2,="1603",="820",="660",="2043",="1485"
"African American",="057922","Coppell ISD","Dallas County","Richardson",="10",66.7,56.9,25.0,="84",="21",="14",="51",="29"
"American Indian",="057922","Coppell ISD","Dallas County","Richardson",="10",,,,"<10","<5","<5","<5","<5"
"Asian",="057922","Coppell ISD","Dallas County","Richardson",="10",82.3,75.4,74.1,="336",="249",="205",="757",="571"
"Hispanic",="057922","Coppell ISD","Dallas County","Richardson",="10",77.3,70.4,34.9,="189",="66",="51",="152",="107"
"Pacific Islander",="057922","Coppell ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057922","Coppell ISD","Dallas County","Richardson",="10",80.7,71.4,49.0,="962",="471",="380",="1055",="753"
"Multiracial",="057922","Coppell ISD","Dallas County","Richardson",="10",,92.0,45.5,="22",="10","<10",="25",="23"
"Economically disadvantaged",="057922","Coppell ISD","Dallas County","Richardson",="10",69.6,64.6,38.3,="120",="46",="32",="99",="64"
"Not economically disadvantaged",="057922","Coppell ISD","Dallas County","Richardson",="10",81.2,73.2,51.7,="1483",="766",="622",="1929",="1412"
"Female",="057922","Coppell ISD","Dallas County","Richardson",="10",81.1,71.8,54.9,="773",="424",="344",="1066",="765"
"Male",="057922","Coppell ISD","Dallas County","Richardson",="10",79.8,73.7,47.7,="830",="396",="316",="977",="720"
"All Students",="061901","Denton ISD","Denton County","Fort Worth",="11",55.3,49.8,21.7,="3023",="657",="363",="1464",="729"
"African American",="061901","Denton ISD","Denton County","Fort Worth",="11",51.2,46.8,11.5,="373",="43",="22",="94",="44"
"American Indian",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,"<40","<10","<5","<15","<5"
"Asian",="061901","Denton ISD","Denton County","Fort Worth",="11",77.4,60.9,44.3,="70",="31",="24",="92",="56"
"Hispanic",="061901","Denton ISD","Denton County","Fort Worth",="11",55.1,47.6,14.9,="915",="136",="75",="286",="136"
"Pacific Islander",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,"<5","<5","<5","<5","<5"
"White",="061901","Denton ISD","Denton County","Fort Worth",="11",54.1,50.3,27.2,="1568",="427",="231",="943",="474"
"Multiracial",="061901","Denton ISD","Denton County","Fort Worth",="11",61.5,41.2,22.4,="58",="13",="8",="34",="14"
"Economically disadvantaged",="061901","Denton ISD","Denton County","Fort Worth",="11",55.1,46.5,11.0,="1071",="118",="65",="254",="118"
"Not economically disadvantaged",="061901","Denton ISD","Denton County","Fort Worth",="11",55.6,50.6,27.2,="1952",="531",="295",="1197",="606"
"Female",="061901","Denton ISD","Denton County","Fort Worth",="11",53.7,46.5,25.0,="1511",="378",="203",="823",="383"
"Male",="061901","Denton ISD","Denton County","Fort Worth",="11",57.3,54.0,18.5,="1512",="279",="160",="641",="346"
"All Students",="068901","Ector County ISD","Ector County","Midland",="18",34.8,34.2,16.1,="2751",="442",="154",="850",="291"
"African American",="068901","Ector County ISD","Ector County","Midland",="18",,,12.5,="96",="12","<5",="18","<5"
"American Indian",="068901","Ector County ISD","Ector County","Midland",="18",,,,"<15","<5","<5","<10",="5"
"Asian",="068901","Ector County ISD","Ector County","Midland",="18",,62.5,37.5,="24",="9","<10",="24",="15"
"Hispanic",="068901","Ector County ISD","Ector County","Midland",="18",30.5,28.5,14.8,="1797",="266",="81",="508",="145"
"Pacific Islander",="068901","Ector County ISD","Ector County","Midland",="18",,,,"<5","<5","<5","<5","<5"
"White",="068901","Ector County ISD","Ector County","Midland",="18",42.1,42.5,18.5,="785",="145",="61",="280",="119"
"Multiracial",="068901","Ector County ISD","Ector County","Midland",="18",,,21.2,="33",="7","<5",="13","<5"
"Economically disadvantaged",="068901","Ector County ISD","Ector County","Midland",="18",30.7,30.3,11.9,="742",="88",="27",="178",="54"
"Not economically disadvantaged",="068901","Ector County ISD","Ector County","Midland",="18",35.9,35.3,17.6,="2009",="354",="127",="672",="237"
"Female",="068901","Ector County ISD","Ector County","Midland",="18",30.4,28.1,18.1,="1400",="253",="77",="473",="133"
"Male",="068901","Ector County ISD","Ector County","Midland",="18",40.7,41.9,14.0,="1351",="189",="77",="377",="158"
"All Students",="071902","El Paso ISD","El Paso County","El Paso",="19",48.1,43.3,20.3,="8577",="1737",="836",="3320",="1436"
"African American",="071902","El Paso ISD","El Paso County","El Paso",="19",21.4,21.1,20.5,="342",="70",="15",="109",="23"
"American Indian",="071902","El Paso ISD","El Paso County","El Paso",="19",,,,="21","<5","<5","<5","<5"
"Asian",="071902","El Paso ISD","El Paso County","El Paso",="19",68.7,61.5,60.9,="110",="67",="46",="187",="115"
"Hispanic",="071902","El Paso ISD","El Paso County","El Paso",="19",46.7,40.1,18.2,="7081",="1288",="602",="2375",="953"
"Pacific Islander",="071902","El Paso ISD","El Paso County","El Paso",="19",,,,="20","<10","<5","<20",="5"
"White",="071902","El Paso ISD","El Paso County","El Paso",="19",57.1,54.5,31.1,="924",="287",="164",="600",="327"
"Multiracial",="071902","El Paso ISD","El Paso County","El Paso",="19",37.5,44.8,20.3,="79",="16",="6",="29",="13"
"Economically disadvantaged",="071902","El Paso ISD","El Paso County","El Paso",="19",41.0,33.5,15.9,="4851",="771",="316",="1275",="427"
"Not economically disadvantaged",="071902","El Paso ISD","El Paso County","El Paso",="19",54.0,49.5,25.4,="3726",="948",="512",="2020",="999"
"Female",="071902","El Paso ISD","El Paso County","El Paso",="19",49.1,43.8,22.7,="4236",="960",="471",="1866",="817"
"Male",="071902","El Paso ISD","El Paso County","El Paso",="19",47.0,42.6,17.9,="4341",="777",="365",="1454",="619"
"All Students",="071909","Socorro ISD","El Paso County","El Paso",="19",34.2,24.9,14.6,="6263",="914",="313",="1884",="470"
"African American",="071909","Socorro ISD","El Paso County","El Paso",="19",28.6,23.1,21.2,="132",="28",="8",="52",="12"