"Group","District","DistName","County","CntyName","Region","RegnName","Math","Reading","Writing","Total","Grads_Mskd","Exnees_Mskd","Part_Rate","Crit_Mskd","Above_Crit_Rate"
"All Students",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",30.3,"<25",20.0
"African American",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"American Indian",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Asian",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Hispanic",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",33.3,"<25",100.0
"Pacific Islander",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"White",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",477,480,437,957,"<50","<25",34.6,"<25",11.1
"Multiracial",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Economically Disadvantaged",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",540,500,490,1040,"<25","<25",15.4,"<25",50.0
"Not Economically Disadvantaged",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",483,483,435,965,"<25","<25",40.0,"<25",12.5
"Missing Econ",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Female",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",468,493,463,960,"<25","<25",36.4,"<25",
"Male",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",512,482,435,993,"<25","<25",27.3,"<25",33.3
"Missing Gender",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Bil/ESL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",30.3,"<25",20.0
"Missing Bil/ESL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"CTE",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not CTE",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<25","<25",43.5,"<25",20.0
"Missing CTE",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Gifted",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",477,520,487,997,"<25","<25",100.0,"<25",
"Not Gifted",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",501,471,429,973,"<50","<25",23.3,"<25",28.6
"Missing Gifted",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Special Ed",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Special Ed",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",37.0,"<25",20.0
"Missing Special Ed",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Title1",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",30.3,"<25",20.0
"Not Title1",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Title1",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"At Risk",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not At Risk",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",38.5,"<25",20.0
"Missing At Risk",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"LEP/ELL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",30.3,"<25",20.0
"Missing LEP/ELL",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Immigrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Immigrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",31.3,"<25",20.0
"Missing Immigrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Migrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Migrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",494,486,446,980,"<50","<25",30.3,"<25",20.0
"Missing Migrant",="001902","Cayuga ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"All Students",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",484,479,470,963,"<75","<50",47.2,"<25",20.6
"African American",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",100.0,"<25",
"American Indian",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Asian",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",100.0,"<25",
"Hispanic",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",515,435,475,950,"<25","<25",40.0,"<25",
"Pacific Islander",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"White",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",490,481,466,971,"<75","<50",44.4,"<25",21.4
"Multiracial",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",445,480,570,925,"<25","<25",100.0,"<25",50.0
"Missing Ethnicity",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Economically Disadvantaged",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",433,483,439,915,"<50","<25",30.8,"<25",
"Not Economically Disadvantaged",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",500,477,480,978,"<50","<50",56.5,"<25",26.9
"Missing Econ",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Female",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",474,473,462,947,"<50","<25",57.5,"<25",13.0
"Male",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",506,490,487,996,"<50","<25",34.4,"<25",36.4
"Missing Gender",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Bil/ESL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",484,479,470,963,"<75","<50",47.2,"<25",20.6
"Missing Bil/ESL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"CTE",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",509,473,461,983,"<25","<25",50.0,"<25",16.7
"Not CTE",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",471,481,475,952,"<50","<25",45.8,"<25",22.7
"Missing CTE",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Gifted",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",607,567,570,1173,"<25","<25",100.0,"<25",100.0
"Not Gifted",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",473,470,461,943,"<75","<50",44.9,"<25",12.9
"Missing Gifted",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Special Ed",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Special Ed",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",484,479,470,963,"<75","<50",51.5,"<25",20.6
"Missing Special Ed",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Title1",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Title1",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",484,479,470,963,"<75","<50",47.2,"<25",20.6
"Missing Title1",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"At Risk",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",6.3,"<25",
"Not At Risk",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",487,482,472,969,"<75","<50",58.9,"<25",21.2
"Missing At Risk",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"LEP/ELL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",484,479,470,963,"<75","<50",47.2,"<25",20.6
"Missing LEP/ELL",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Immigrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Immigrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",484,479,470,963,"<75","<50",47.2,"<25",20.6
"Missing Immigrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Migrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Migrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",484,479,470,963,"<75","<50",47.2,"<25",20.6
"Missing Migrant",="001903","Elkhart ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"All Students",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",464,446,429,911,"<75","<50",47.4,"<25",11.1
"African American",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",393,408,418,800,"<25","<25",40.0,"<25",
"American Indian",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Asian",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Hispanic",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",443,370,383,813,"<25","<25",100.0,"<25",
"Pacific Islander",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"White",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",482,466,438,948,"<50","<25",47.6,"<25",15.0
"Multiracial",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Economically Disadvantaged",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",446,431,418,877,"<50","<25",42.4,"<25",7.1
"Not Economically Disadvantaged",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",484,463,440,947,"<25","<25",54.2,"<25",15.4
"Missing Econ",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Female",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",456,443,427,899,"<50","<25",51.6,"<25",12.5
"Male",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",476,452,431,928,"<50","<25",42.3,"<25",9.1
"Missing Gender",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Bil/ESL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",464,446,429,911,"<75","<50",47.4,"<25",11.1
"Missing Bil/ESL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"CTE",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",458,446,428,903,"<75","<50",47.3,"<25",11.5
"Not CTE",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",50.0,"<25",
"Missing CTE",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Gifted",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",503,465,463,968,"<25","<25",80.0,"<25",25.0
"Not Gifted",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",458,443,423,901,"<75","<25",44.2,"<25",8.7
"Missing Gifted",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Special Ed",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",475,385,365,860,"<25","<25",16.7,"<25",
"Not Special Ed",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",464,451,434,915,"<50","<50",55.6,"<25",12.0
"Missing Special Ed",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Title1",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",464,446,429,911,"<75","<50",47.4,"<25",11.1
"Not Title1",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Title1",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"At Risk",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",358,385,388,743,"<25","<25",21.1,"<25",
"Not At Risk",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",483,457,436,940,"<50","<25",60.5,"<25",13.0
"Missing At Risk",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"LEP/ELL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",464,446,429,911,"<75","<50",47.4,"<25",11.1
"Missing LEP/ELL",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Immigrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Immigrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",464,446,429,911,"<75","<50",47.4,"<25",11.1
"Missing Immigrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Migrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Migrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",464,446,429,911,"<75","<50",47.4,"<25",11.1
"Missing Migrant",="001904","Frankston ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"All Students",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",7.5,"<25",
"African American",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"American Indian",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Asian",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",100.0,"<25",
"Hispanic",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Pacific Islander",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"White",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",460,450,400,910,"<50","<25",6.7,"<25",
"Multiracial",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Ethnicity",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Economically Disadvantaged",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Economically Disadvantaged",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",11.1,"<25",
"Missing Econ",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Female",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",4.8,"<25",
"Male",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",460,450,400,910,"<25","<25",10.5,"<25",
"Missing Gender",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Bil/ESL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",7.7,"<25",
"Missing Bil/ESL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"CTE",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",10.3,"<25",
"Not CTE",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing CTE",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Gifted",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Gifted",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",7.7,"<25",
"Missing Gifted",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Special Ed",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Special Ed",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",8.3,"<25",
"Missing Special Ed",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Title1",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",7.5,"<25",
"Not Title1",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Title1",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"At Risk",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not At Risk",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",10.3,"<25",
"Missing At Risk",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"LEP/ELL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",7.7,"<25",
"Missing LEP/ELL",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Immigrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Immigrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",7.5,"<25",
"Missing Immigrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Migrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Migrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",483,460,433,943,"<50","<25",7.5,"<25",
"Missing Migrant",="001906","Neches ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"All Students",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",488,464,438,951,="176",="61",34.7,="11",18.0
"African American",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",440,426,401,867,"<75","<50",44.6,"<25",12.0
"American Indian",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Asian",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",565,520,495,1085,"<25","<25",100.0,"<25",50.0
"Hispanic",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",487,445,422,932,"<75","<25",17.9,"<25",10.0
"Pacific Islander",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"White",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",535,507,479,1042,="61",="23",37.7,="6",26.1
"Multiracial",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",100.0,"<25",
"Missing Ethnicity",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,="0",="0",,="0",
"Economically Disadvantaged",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",447,429,401,876,"<125","<50",31.4,"<25",6.1
"Not Economically Disadvantaged",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",535,505,481,1040,="70",="28",40.0,="9",32.1
"Missing Econ",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Female",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",477,461,435,938,"<100","<50",32.9,"<25",14.3
"Male",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",497,466,440,963,="91",="33",36.3,="7",21.2
"Missing Gender",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Bil/ESL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Bil/ESL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",488,464,438,951,"<175","<75",35.1,"<25",18.0
"Missing Bil/ESL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,="1",="0",,="0",
"CTE",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",487,462,437,949,="105",="37",35.2,="7",18.9
"Not CTE",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",488,467,439,955,"<75","<25",34.3,"<25",16.7
"Missing CTE",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Gifted",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",591,546,534,1138,"<25","<25",80.0,"<25",37.5
"Not Gifted",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",472,451,423,923,"<175","<75",32.1,"<25",15.1
"Missing Gifted",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,="1",="0",,="0",
"Special Ed",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",420,395,345,815,"<25","<25",10.5,"<25",
"Not Special Ed",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",490,466,441,956,"<175","<75",37.8,"<25",18.6
"Missing Special Ed",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,="1",="0",,="0",
"Title1",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",488,464,438,951,"<200","<75",34.9,"<25",18.0
"Not Title1",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Missing Title1",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,="1",="0",,="0",
"At Risk",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",457,438,406,895,"<75","<25",21.4,"<25",13.3
"Not At Risk",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",498,472,448,970,"<125","<50",43.8,"<25",19.6
"Missing At Risk",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,="1",="0",,="0",
"LEP/ELL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not LEP/ELL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",488,464,438,951,"<175","<75",35.5,"<25",18.0
"Missing LEP/ELL",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,="1",="0",,="0",
"Immigrant",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Immigrant",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",488,464,438,951,"<200","<75",34.9,"<25",18.0
"Missing Immigrant",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,="1",="0",,="0",
"Migrant",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,"<25","<25",,"<25",
"Not Migrant",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",488,464,438,951,"<200","<75",34.9,"<25",18.0
"Missing Migrant",="001907","Palestine ISD",="001","Anderson County",="07","Kilgore",,,,,="1",="0",,="0",
"All Students",="001908","Westwood ISD",="001","Anderson County",="07","Kilgore",471,463,432,935,="79",="47",59.5,="7",14.9