"Group","DISTRICT","distname","cntyname","regnname","REGION","Exnees_Above_Crit_Rate","Exams_Above_Crit_Rate","Part_Rate","Students_Mskd","Exnees_Mskd","Exnees_Crit_Mskd","Exams_Mskd","Exams_Crit_Mskd"
"All Students",="014906","Killeen ISD","Bell County","Waco",="12",85.1,65.1,1.6,="4176",="67",="57",="189",="123"
"Economically disadvantaged",="014906","Killeen ISD","Bell County","Waco",="12",,72.5,1.5,="1665",="25","<25",="69",="50"
"Not economically disadvantaged",="014906","Killeen ISD","Bell County","Waco",="12",,60.8,1.7,="2511",="42","<40",="120",="73"
"Female",="014906","Killeen ISD","Bell County","Waco",="12",,72.7,1.5,="2075",="32","<30",="88",="64"
"Male",="014906","Killeen ISD","Bell County","Waco",="12",80.0,58.4,1.7,="2101",="35",="28",="101",="59"
"African American",="014906","Killeen ISD","Bell County","Waco",="12",,65.0,1.1,="1633",="18","<20",="40",="26"
"American Indian",="014906","Killeen ISD","Bell County","Waco",="12",,,,="23","<5","<5","<5","<5"
"Asian",="014906","Killeen ISD","Bell County","Waco",="12",,70.0,3.9,="178",="7","<10",="20",="14"
"Hispanic",="014906","Killeen ISD","Bell County","Waco",="12",,67.4,1.7,="1001",="17","<15",="43",="29"
"Multiracial",="014906","Killeen ISD","Bell County","Waco",="12",,54.5,3.2,="217",="7","<10",="22",="12"
"Pacific Islander",="014906","Killeen ISD","Bell County","Waco",="12",,,,="40","<5","<5","<5","<5"
"White",="014906","Killeen ISD","Bell County","Waco",="12",,64.5,1.6,="1084",="17","<20",="62",="40"
"All Students",="014909","Temple ISD","Bell County","Waco",="12",81.4,81.8,11.9,="858",="102",="83",="280",="229"
"Economically disadvantaged",="014909","Temple ISD","Bell County","Waco",="12",,70.9,4.6,="438",="20","<20",="55",="39"
"Not economically disadvantaged",="014909","Temple ISD","Bell County","Waco",="12",,84.4,19.5,="420",="82","<70",="225",="190"
"Female",="014909","Temple ISD","Bell County","Waco",="12",81.0,85.9,12.6,="459",="58",="47",="156",="134"
"Male",="014909","Temple ISD","Bell County","Waco",="12",81.8,76.6,11.0,="399",="44",="36",="124",="95"
"African American",="014909","Temple ISD","Bell County","Waco",="12",,43.8,3.0,="203",="6","<10",="16",="7"
"American Indian",="014909","Temple ISD","Bell County","Waco",="12",,,,="5","<5","<5","<5","<5"
"Asian",="014909","Temple ISD","Bell County","Waco",="12",,78.6,54.2,="24",="13","<15",="28",="22"
"Hispanic",="014909","Temple ISD","Bell County","Waco",="12",75.0,78.3,7.7,="313",="24",="18",="69",="54"
"Multiracial",="014909","Temple ISD","Bell County","Waco",="12",,100.0,,="33","<5","<5",="5",="5"
"Pacific Islander",="014909","Temple ISD","Bell County","Waco",="12",,,,"<5","<5","<5","<5","<5"
"White",="014909","Temple ISD","Bell County","Waco",="12",83.9,87.5,20.0,="280",="56",="47",="160",="140"
"All Students",="015907","San Antonio ISD","Bexar County","San Antonio",="20",86.1,45.8,0.6,="5577",="36",="31",="214",="98"
"Economically disadvantaged",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,41.3,0.5,="4751",="24","<25",="143",="59"
"Not economically disadvantaged",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,54.9,1.5,="826",="12","<15",="71",="39"
"Female",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,50.5,0.6,="2751",="17","<20",="101",="51"
"Male",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,41.6,0.7,="2826",="19","<20",="113",="47"
"African American",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,="343","<5","<5","<5","<5"
"American Indian",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"Asian",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,="9","<5","<5","<5","<5"
"Hispanic",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,="5088","<40","<35","<215","<100"
"Multiracial",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,="13","<5","<5","<5","<5"
"Pacific Islander",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,"<5","<5","<5","<5","<5"
"White",="015907","San Antonio ISD","Bexar County","San Antonio",="20",,,,="120","<5","<5","<5","<5"
"All Students",="015916","Judson ISD","Bexar County","San Antonio",="20",58.3,47.6,1.5,="2402",="36",="21",="84",="40"
"Economically disadvantaged",="015916","Judson ISD","Bexar County","San Antonio",="20",,54.2,0.8,="1190",="9","<10",="24",="13"
"Not economically disadvantaged",="015916","Judson ISD","Bexar County","San Antonio",="20",,45.0,2.2,="1212",="27","<15",="60",="27"
"Female",="015916","Judson ISD","Bexar County","San Antonio",="20",52.4,34.9,1.7,="1213",="21",="11",="43",="15"
"Male",="015916","Judson ISD","Bexar County","San Antonio",="20",66.7,61.0,1.3,="1189",="15",="10",="41",="25"
"African American",="015916","Judson ISD","Bexar County","San Antonio",="20",,60.0,0.9,="662",="6","<5",="10",="6"
"American Indian",="015916","Judson ISD","Bexar County","San Antonio",="20",,,,="7","<5","<5","<5","<5"
"Asian",="015916","Judson ISD","Bexar County","San Antonio",="20",,,,="67","<5","<5","<5","<5"
"Hispanic",="015916","Judson ISD","Bexar County","San Antonio",="20",,44.2,1.3,="1113",="14","<15",="43",="19"
"Multiracial",="015916","Judson ISD","Bexar County","San Antonio",="20",,,,="70","<5","<5",="6","<5"
"Pacific Islander",="015916","Judson ISD","Bexar County","San Antonio",="20",,,,="6","<5","<5","<5","<5"
"White",="015916","Judson ISD","Bexar County","San Antonio",="20",50.0,50.0,2.1,="477",="10",="5",="22",="11"
"All Students",="021902","Bryan ISD","Brazos County","Huntsville",="06",87.8,85.3,2.5,="1628",="41",="36",="109",="93"
"Economically disadvantaged",="021902","Bryan ISD","Brazos County","Huntsville",="06",,81.8,1.0,="954",="10","<10",="22",="18"
"Not economically disadvantaged",="021902","Bryan ISD","Brazos County","Huntsville",="06",,86.2,4.6,="674",="31","<30",="87",="75"
"Female",="021902","Bryan ISD","Brazos County","Huntsville",="06",,82.1,2.3,="854",="20","<20",="56",="46"
"Male",="021902","Bryan ISD","Brazos County","Huntsville",="06",,88.7,2.7,="774",="21","<20",="53",="47"
"African American",="021902","Bryan ISD","Brazos County","Huntsville",="06",,,,="322","<5","<5","<5","<5"
"American Indian",="021902","Bryan ISD","Brazos County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"Asian",="021902","Bryan ISD","Brazos County","Huntsville",="06",,,,="8","<5","<5","<5","<5"
"Hispanic",="021902","Bryan ISD","Brazos County","Huntsville",="06",,83.3,1.0,="720",="7","<10",="18",="15"
"Multiracial",="021902","Bryan ISD","Brazos County","Huntsville",="06",,91.7,,="14","<5","<5",="12",="11"
"Pacific Islander",="021902","Bryan ISD","Brazos County","Huntsville",="06",,,,"<5","<5","<5","<5","<5"
"White",="021902","Bryan ISD","Brazos County","Huntsville",="06",,85.9,5.4,="560",="30","<30",="78",="67"
"All Students",="043901","Allen ISD","Collin County","Richardson",="10",91.6,84.2,5.2,="2740",="143",="131",="279",="235"
"Economically disadvantaged",="043901","Allen ISD","Collin County","Richardson",="10",,90.9,4.8,="416",="20","<20",="44",="40"
"Not economically disadvantaged",="043901","Allen ISD","Collin County","Richardson",="10",,83.0,5.3,="2324",="123","<115",="235",="195"
"Female",="043901","Allen ISD","Collin County","Richardson",="10",93.8,84.0,7.2,="1344",="97",="91",="200",="168"
"Male",="043901","Allen ISD","Collin County","Richardson",="10",87.0,84.8,3.3,="1396",="46",="40",="79",="67"
"African American",="043901","Allen ISD","Collin County","Richardson",="10",,95.2,3.6,="278",="10","<10",="21",="20"
"American Indian",="043901","Allen ISD","Collin County","Richardson",="10",,,,="17","<5","<5","<5","<5"
"Asian",="043901","Allen ISD","Collin County","Richardson",="10",,86.8,14.0,="272",="38","<40",="91",="79"
"Hispanic",="043901","Allen ISD","Collin County","Richardson",="10",,89.7,4.9,="409",="20","<20",="39",="35"
"Multiracial",="043901","Allen ISD","Collin County","Richardson",="10",,60.0,,="108","<5","<5",="10",="6"
"Pacific Islander",="043901","Allen ISD","Collin County","Richardson",="10",,,,="8","<5","<5","<5","<5"
"White",="043901","Allen ISD","Collin County","Richardson",="10",90.0,80.3,4.2,="1648",="70",="63",="117",="94"
"All Students",="043910","Plano ISD","Collin County","Richardson",="10",97.2,84.1,3.1,="7851",="246",="239",="765",="643"
"Economically disadvantaged",="043910","Plano ISD","Collin County","Richardson",="10",,71.2,1.3,="1543",="20","<20",="59",="42"
"Not economically disadvantaged",="043910","Plano ISD","Collin County","Richardson",="10",,85.0,3.6,="6308",="225","<225",="701",="596"
"Female",="043910","Plano ISD","Collin County","Richardson",="10",,84.7,3.4,="3886",="132","<130",="411",="348"
"Male",="043910","Plano ISD","Collin County","Richardson",="10",,83.1,2.8,="3965",="113","<115",="349",="290"
"African American",="043910","Plano ISD","Collin County","Richardson",="10",,75.9,1.1,="810",="9","<10",="29",="22"
"American Indian",="043910","Plano ISD","Collin County","Richardson",="10",,,,="21","<5","<5","<5","<5"
"Asian",="043910","Plano ISD","Collin County","Richardson",="10",,82.4,9.3,="1547",="144","<145",="461",="380"
"Hispanic",="043910","Plano ISD","Collin County","Richardson",="10",,84.4,1.3,="1448",="19","<20",="45",="38"
"Multiracial",="043910","Plano ISD","Collin County","Richardson",="10",,83.3,5.4,="257",="14","<15",="54",="45"
"Pacific Islander",="043910","Plano ISD","Collin County","Richardson",="10",,,,="10","<5","<5","<5","<5"
"White",="043910","Plano ISD","Collin County","Richardson",="10",,89.5,1.6,="3758",="59","<60",="171",="153"
"All Students",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",88.9,84.1,36.0,="225",="81",="72",="371",="312"
"Economically disadvantaged",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,77.1,50.0,="20",="10","<15",="35",="27"
"Not economically disadvantaged",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,85.3,34.1,="205",="70","<65",="334",="285"
"Female",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,87.1,36.8,="136",="50","<50",="232",="202"
"Male",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,80.3,33.7,="89",="30","<30",="137",="110"
"African American",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,84.6,33.3,="15",="5","<5",="13",="11"
"American Indian",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,84.9,35.2,="108",="38","<40",="192",="163"
"Hispanic",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,85.3,34.1,="44",="15","<20",="75",="64"
"Multiracial",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,,,"<5","<5","<5",="6","<5"
"Pacific Islander",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057803","Uplift Education - North Hills Pre","Dallas County","Richardson",="10",,85.5,37.0,="54",="20","<20",="83",="71"
"All Students",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,71.8,1.9,="3436",="66","<65",="220",="158"
"Economically disadvantaged",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,64.3,0.8,="1714",="14","<15",="42",="27"
"Not economically disadvantaged",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,73.6,3.0,="1722",="52","<55",="178",="131"
"Female",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,70.3,2.6,="1739",="46","<45",="148",="104"
"Male",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,75.0,1.2,="1697",="20","<20",="72",="54"
"African American",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,52.9,1.2,="521",="6","<5",="17",="9"
"American Indian",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,,,="19","<5","<5",="6","<5"
"Asian",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,74.1,9.2,="382",="35","<35",="112",="83"
"Hispanic",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,75.0,0.4,="1666",="7","<10",="24",="18"
"Multiracial",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,60.0,,="37","<5","<5",="10",="6"
"Pacific Islander",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,,,="6","<5","<5","<5","<5"
"White",="057903","Carrollton-Farmers Branch ISD","Dallas County","Richardson",="10",,80.4,1.7,="805",="14","<15",="51",="41"
"All Students",="057905","Dallas ISD","Dallas County","Richardson",="10",52.6,23.9,0.1,="16805",="19",="10",="46",="11"
"Economically disadvantaged",="057905","Dallas ISD","Dallas County","Richardson",="10",,,0.0,="13126",="6","<5",="21","<5"
"Not economically disadvantaged",="057905","Dallas ISD","Dallas County","Richardson",="10",,,0.4,="3679",="13","<10",="25","<10"
"Female",="057905","Dallas ISD","Dallas County","Richardson",="10",,21.7,0.1,="8587",="9","<10",="23",="5"
"Male",="057905","Dallas ISD","Dallas County","Richardson",="10",50.0,26.1,0.1,="8218",="10",="5",="23",="6"
"African American",="057905","Dallas ISD","Dallas County","Richardson",="10",,,,="4440","<5","<5","<5","<5"
"American Indian",="057905","Dallas ISD","Dallas County","Richardson",="10",,,,="115","<5","<5","<5","<5"
"Asian",="057905","Dallas ISD","Dallas County","Richardson",="10",,,,="254","<5","<5","<5","<5"
"Hispanic",="057905","Dallas ISD","Dallas County","Richardson",="10",,18.2,0.1,="10947",="9","<10",="33",="6"
"Multiracial",="057905","Dallas ISD","Dallas County","Richardson",="10",,,,="62","<5","<5","<5","<5"
"Pacific Islander",="057905","Dallas ISD","Dallas County","Richardson",="10",,,,="34","<5","<5","<5","<5"
"White",="057905","Dallas ISD","Dallas County","Richardson",="10",,41.7,0.9,="953",="9","<5",="12",="5"
"All Students",="057909","Garland ISD","Dallas County","Richardson",="10",,90.8,2.0,="8160",="162","<165",="467",="424"
"Economically disadvantaged",="057909","Garland ISD","Dallas County","Richardson",="10",,90.1,1.4,="3886",="53","<55",="141",="127"
"Not economically disadvantaged",="057909","Garland ISD","Dallas County","Richardson",="10",,91.1,2.6,="4274",="109","<110",="326",="297"
"Female",="057909","Garland ISD","Dallas County","Richardson",="10",,92.7,2.4,="4036",="98","<100",="246",="228"
"Male",="057909","Garland ISD","Dallas County","Richardson",="10",,88.7,1.6,="4124",="64","<65",="221",="196"
"African American",="057909","Garland ISD","Dallas County","Richardson",="10",,86.0,1.0,="1516",="15","<20",="43",="37"
"American Indian",="057909","Garland ISD","Dallas County","Richardson",="10",,,,="51","<5","<5",="5","<5"
"Asian",="057909","Garland ISD","Dallas County","Richardson",="10",,92.4,7.9,="687",="54","<55",="170",="157"
"Hispanic",="057909","Garland ISD","Dallas County","Richardson",="10",,89.6,1.0,="3527",="35","<35",="77",="69"
"Multiracial",="057909","Garland ISD","Dallas County","Richardson",="10",,,,="163","<5","<5","<5","<5"
"Pacific Islander",="057909","Garland ISD","Dallas County","Richardson",="10",,,,="5","<5","<5","<5","<5"
"White",="057909","Garland ISD","Dallas County","Richardson",="10",,91.1,2.4,="2211",="54","<55",="169",="154"
"All Students",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,1.2,="777",="9","<10",="46","<20"
"Economically disadvantaged",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,="584","<10","<10","<40","<20"
"Not economically disadvantaged",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,="193","<5","<5","<5","<5"
"Female",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,="399","<5","<5",="15","<10"
"Male",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,="378","<10","<10",="27","<15"
"African American",="057913","Lancaster ISD","Dallas County","Richardson",="10",,40.0,0.9,="640",="6","<10",="30",="12"
"American Indian",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Asian",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5",="6","<5"
"Hispanic",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,="109","<5","<5",="6","<5"
"Multiracial",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"Pacific Islander",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057913","Lancaster ISD","Dallas County","Richardson",="10",,,,="20","<5","<5","<5","<5"
"All Students",="057922","Coppell ISD","Dallas County","Richardson",="10",94.9,88.2,7.3,="1603",="117",="111",="357",="315"
"Economically disadvantaged",="057922","Coppell ISD","Dallas County","Richardson",="10",,87.5,5.0,="120",="6","<10",="8",="7"
"Not economically disadvantaged",="057922","Coppell ISD","Dallas County","Richardson",="10",,88.3,7.5,="1483",="111","<110",="349",="308"
"Female",="057922","Coppell ISD","Dallas County","Richardson",="10",,89.5,8.9,="773",="69","<70",="228",="204"
"Male",="057922","Coppell ISD","Dallas County","Richardson",="10",89.6,86.0,5.8,="830",="48",="43",="129",="111"
"African American",="057922","Coppell ISD","Dallas County","Richardson",="10",,,,="84","<5","<5",="7","<5"
"American Indian",="057922","Coppell ISD","Dallas County","Richardson",="10",,,,"<10","<5","<5","<5","<5"
"Asian",="057922","Coppell ISD","Dallas County","Richardson",="10",,85.5,16.4,="336",="55","<55",="172",="147"
"Hispanic",="057922","Coppell ISD","Dallas County","Richardson",="10",,84.6,6.9,="189",="13","<15",="26",="22"
"Multiracial",="057922","Coppell ISD","Dallas County","Richardson",="10",,,,="22","<5","<5","<5","<5"
"Pacific Islander",="057922","Coppell ISD","Dallas County","Richardson",="10",,,,"<5","<5","<5","<5","<5"
"White",="057922","Coppell ISD","Dallas County","Richardson",="10",,93.3,4.7,="962",="45","<50",="150",="140"
"All Students",="061901","Denton ISD","Denton County","Fort Worth",="11",85.5,61.5,1.8,="3023",="55",="47",="192",="118"
"Economically disadvantaged",="061901","Denton ISD","Denton County","Fort Worth",="11",,73.1,0.7,="1071",="7","<10",="26",="19"
"Not economically disadvantaged",="061901","Denton ISD","Denton County","Fort Worth",="11",,59.6,2.5,="1952",="48","<45",="166",="99"
"Female",="061901","Denton ISD","Denton County","Fort Worth",="11",,62.4,2.1,="1511",="32","<30",="109",="68"
"Male",="061901","Denton ISD","Denton County","Fort Worth",="11",,60.2,1.5,="1512",="23","<20",="83",="50"
"African American",="061901","Denton ISD","Denton County","Fort Worth",="11",,69.2,,="373","<5","<5",="13",="9"
"American Indian",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,"<40","<5","<5","<5","<5"
"Asian",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,="70","<5","<5",="7","<5"
"Hispanic",="061901","Denton ISD","Denton County","Fort Worth",="11",,54.2,1.3,="915",="12","<15",="48",="26"
"Multiracial",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,="58","<5","<5","<5","<5"
"Pacific Islander",="061901","Denton ISD","Denton County","Fort Worth",="11",,,,"<5","<5","<5","<5","<5"
"White",="061901","Denton ISD","Denton County","Fort Worth",="11",83.8,64.5,2.4,="1568",="37",="31",="124",="80"
"All Students",="068901","Ector County ISD","Ector County","Midland",="18",75.6,77.2,1.6,="2751",="45",="34",="101",="78"
"Economically disadvantaged",="068901","Ector County ISD","Ector County","Midland",="18",,74.2,1.3,="742",="10","<10",="31",="23"
"Not economically disadvantaged",="068901","Ector County ISD","Ector County","Midland",="18",,78.6,1.7,="2009",="35","<30",="70",="55"
"Female",="068901","Ector County ISD","Ector County","Midland",="18",,73.4,2.0,="1400",="28","<25",="64",="47"
"Male",="068901","Ector County ISD","Ector County","Midland",="18",,83.8,1.3,="1351",="17","<15",="37",="31"
"African American",="068901","Ector County ISD","Ector County","Midland",="18",,,,="96","<5","<5","<5","<5"
"American Indian",="068901","Ector County ISD","Ector County","Midland",="18",,,,"<15","<5","<5","<5","<5"
"Asian",="068901","Ector County ISD","Ector County","Midland",="18",,,,="24","<5","<5",="5","<5"
"Hispanic",="068901","Ector County ISD","Ector County","Midland",="18",66.7,71.9,1.7,="1797",="30",="20",="64",="46"
"Multiracial",="068901","Ector County ISD","Ector County","Midland",="18",,,,="33","<5","<5","<5","<5"
"Pacific Islander",="068901","Ector County ISD","Ector County","Midland",="18",,,,"<5","<5","<5","<5","<5"
"White",="068901","Ector County ISD","Ector County","Midland",="18",,87.5,1.8,="785",="14","<15",="32",="28"
"All Students",="071902","El Paso ISD","El Paso County","El Paso",="19",93.8,77.5,0.9,="8577",="80",="75",="271",="210"
"Economically disadvantaged",="071902","El Paso ISD","El Paso County","El Paso",="19",,75.8,0.2,="4851",="11","<10",="33",="25"
"Not economically disadvantaged",="071902","El Paso ISD","El Paso County","El Paso",="19",,77.7,1.9,="3726",="69","<70",="238",="185"
"Female",="071902","El Paso ISD","El Paso County","El Paso",="19",,77.1,1.3,="4236",="54","<55",="201",="155"
"Male",="071902","El Paso ISD","El Paso County","El Paso",="19",,78.6,0.6,="4341",="26","<25",="70",="55"
"African American",="071902","El Paso ISD","El Paso County","El Paso",="19",,72.7,,="342","<5","<5",="11",="8"
"American Indian",="071902","El Paso ISD","El Paso County","El Paso",="19",,,,="21","<5","<5","<5","<5"
"Asian",="071902","El Paso ISD","El Paso County","El Paso",="19",,85.3,7.3,="110",="8","<10",="34",="29"
"Hispanic",="071902","El Paso ISD","El Paso County","El Paso",="19",90.9,75.4,0.8,="7081",="55",="50",="179",="135"
"Multiracial",="071902","El Paso ISD","El Paso County","El Paso",="19",,,,="79","<5","<5","<5","<5"
"Pacific Islander",="071902","El Paso ISD","El Paso County","El Paso",="19",,,,="20","<5","<5","<5","<5"
"White",="071902","El Paso ISD","El Paso County","El Paso",="19",,80.9,1.4,="924",="13","<15",="47",="38"
"All Students",="071909","Socorro ISD","El Paso County","El Paso",="19",81.4,53.4,1.5,="6263",="97",="79",="294",="157"
"Economically disadvantaged",="071909","Socorro ISD","El Paso County","El Paso",="19",80.0,51.5,1.2,="4085",="50",="40",="134",="69"
"Not economically disadvantaged",="071909","Socorro ISD","El Paso County","El Paso",="19",83.0,55.0,2.2,="2178",="47",="39",="160",="88"
"Female",="071909","Socorro ISD","El Paso County","El Paso",="19",89.3,60.9,1.8,="3082",="56",="50",="156",="95"
"Male",="071909","Socorro ISD","El Paso County","El Paso",="19",70.7,44.9,1.3,="3181",="41",="29",="138",="62"
"African American",="071909","Socorro ISD","El Paso County","El Paso",="19",,,,="132","<5","<5",="11","<5"
"American Indian",="071909","Socorro ISD","El Paso County","El Paso",="19",,,,="12","<5","<5","<5","<5"
"Asian",="071909","Socorro ISD","El Paso County","El Paso",="19",,45.5,,="35","<5","<5",="11",="5"
"Hispanic",="071909","Socorro ISD","El Paso County","El Paso",="19",81.0,53.1,1.4,="5739",="79",="64",="239",="127"
"Multiracial",="071909","Socorro ISD","El Paso County","El Paso",="19",,,,="8","<5","<5","<5","<5"
"Pacific Islander",="071909","Socorro ISD","El Paso County","El Paso",="19",,,,="6","<5","<5","<5","<5"
"White",="071909","Socorro ISD","El Paso County","El Paso",="19",,66.7,3.6,="331",="12","<15",="33",="22"
"All Students",="079907","Fort Bend ISD","Fort Bend County","Houston",="04",,,0.1,="10281",="8","<5",="9","<5"
"Economically disadvantaged",="079907","Fort Bend ISD","Fort Bend County","Houston",="04",,,,="3192","<5","<5","<5","<5"